"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Q. Bebek ECU STD 150 cc 4L Open","1073745144","FP & Qualification","Qualifying","2023-10-28 08:15:00 UTC","2023-10-28 09:04:01 UTC","PROVISIONAL","5","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83","","4","","","","","0","4","318.166","4","61.619","75.951","58.837","5.2","0","PONTIANAK","ARENA RACING TEAM"
"RIO DEWARA","2","2","27","","6","","0.311","","0.311","23.021","4","341.187","4","61.93","75.569","54.867","5.2","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"SALSABIL WILLIAM","3","3","96","","1","1","0.356","","0.667","17.689","5","335.855","3","62.286","75.137","69.673","6.5","0","SINTANG","MIE TIO"
"ACHMAD FAHRI","4","4","29","","8","","0.202","","0.869","1 Lap","3","307.75","2","62.488","74.894","45.621","3.9000000000000004","0","PONTIANAK","MMS 2STROKE"
"M. ZAKI FUADI","5","5","93","","5","","0.229","","1.098","17.071","4","335.237","4","62.717","74.621","55.841","5.2","0","PONTIANAK","TERAS 93 BJ31"
"OKI HARIADI","6","6","31","","7","","0.696","","1.794","1 Lap","3","295.728","2","63.413","73.802","47.476","3.9000000000000004","0","SINGKAWANG","M. HUDA LOCER TJM"
"FARUQ FAISAL","7","7","77","","9","","0.015","","1.809","0.49","3","318.656","2","63.428","73.784","44.06","3.9000000000000004","0","SINGKAWANG","M. HUDA LOCER TJM"
"RIO ZG","8","8","186","","10","","0.251","","2.060","5.062","3","323.228","3","63.679","73.494","43.437","3.9000000000000004","0","PONTIANAK","BEGE91 MMS AMS RACING"
"EDY SETIAWAN","9","9","195","","2","2","0.245","","2.305","35.154","5","353.32","3","63.924","73.212","66.229","6.5","0","PONTIANAK","RWO RACING TEAM"
"RIZQI RIDHO","10","10","215","","3","3","0.105","","2.410","0 Laps","4","307.681","4","64.029","73.092","60.842","5.2","0","PONTIANAK","ABSTRAK RACING FEAT GOODSPEED"
