"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","H. Bebek STD 120 cc 2L Non Juara","1073745160","Final","Race","2023-10-29 03:05:00 UTC","2023-10-29 03:17:13 UTC","PROVISIONAL","10","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Engine"
"RADIT DWI ATMAZA","1","1","69","","1","1","","","","0","10","647.628","7","63.327","73.902","72.264","13.0","0","SAMBAS","RDTXSBKW2 BJ31 SAMPUL LAYANG FORPUS 28"
"M. ARRIVE RANDY","2","2","116","","3","3","4.353","","4.353","4.353","10","651.981","5","64.384","72.689","71.781","13.0","0","MEMPAWAH","ILSAM RACING TEAM"
"TAUFIK","3","3","261","","5","5","6.615","","10.968","10.968","10","658.596","3","64.796","72.227","71.06","13.0","0","SAMBAS","RIANE SEMPARUK"
"REXY PRAYOGA","4","4","191","","9","9","7.162","","18.130","18.13","10","665.758","4","65.779","71.147","70.296","13.0","0","SAMBAS","LUCKY MOTOR SPORT"
"YOGI","5","5","91","","6","6","9.161","","27.291","27.291","10","674.919","3","66.475","70.402","69.342","13.0","0","SAMBAS","JACKPOT RACING"
"MUHAMAD AZANDY","6","6","129","","18","18","3.612","","30.903","30.903","10","678.531","9","66.574","70.298","68.973","13.0","0","MEMPAWAH","SRT 126"
"NOVARI RAMADAN","7","7","46","","12","12","0.414","","31.317","31.317","10","678.945","9","66.484","70.393","68.93","13.0","0","SINGKAWANG","RWO TEAM ANJUNGAN HERI RACING"
"DAVID PUNJABI","8","8","212","","7","7","5.618","","36.935","36.935","10","684.563","4","65.029","71.968","68.365","13.0","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
"AGIEL SR DESIGN","9","9","126","","13","13","13.581","","50.516","50.516","10","698.144","6","68.304","68.517","67.035","13.0","0","SINGKAWANG","X"
"RIADI","10","10","108","","21","21","0.309","","50.825","50.825","10","698.453","10","67.997","68.827","67.005","13.0","0","SAMBAS","JRT JERUK BALAP"
"DESMOND VICARIS","11","11","30A","","20","20","2.298","","53.123","53.123","10","700.751","3","68.343","68.478","66.785","13.0","0","LANDAK","EVANS MOTOR TEAM 60 LANDAK"
"M AKBAR SAPUTRA","12","12","5","","11","11","2.874","","55.997","55.997","10","703.625","5","68.297","68.524","66.513","13.0","0","MEMPAWAH","DAPUR BALAP"
"ZERQY ART","13","13","122","","14","14","7.737","","1:03.734","1:03.734","10","711.362","7","67.907","68.918","65.789","13.0","0","SINGKAWANG"
"AL FITRAH","14","14","89","","24","25","1 Lap","","1 Lap","6.642","9","654.27","3","71.371","65.573","64.377","11.700000000000001","0","SINGKAWANG","ALFARISKY RACING TEAM"
"MAIMUN","15","15","174","","23","24","","","DNF","1 Lap","9","646.378","2","70.421","66.457","65.163","11.700000000000001","0","KUBU RAYA","STR"
"HAIKAL SAPUTRA","16","16","112","","19","19","","","DNF","3 Laps","7","454.553","4","63.324","73.906","72.071","9.1","0","PONTIANAK","ARENA RACING TEAM"
"FRANSISKUS MARIO","17","17","158","","2","2","","","DNF","4 Laps","6","391.745","6","63.513","73.686","71.679","7.800000000000001","0","PONTIANAK","BARATHA RACING DMS MOTORSPORT"
"AHMAD IHSAN","18","18","81","","17","17","","","DNF","4 Laps","6","422.399","5","68.927","67.898","66.477","7.800000000000001","0","SAMBAS","H. SATONO GROUP X ETRI FASHION"
"DWI ARI PRABOWO","19","19","72","","4","4","","","DNF","6 Laps","4","265.369","4","65.503","71.447","70.543","5.2","0","MEMPAWAH","TO RACING TEAM"
"HERIYANSYAH","20","20","123","","16","16","","","DNF","6 Laps","4","265.91","3","65.038","71.958","70.4","5.2","0","SINGKAWANG","HERO RACING TEAM (HRT) SINTANG"
"YUDA APRIANDI","21","21","173","","8","8","","","DNF","7 Laps","3","203.632","2","65.409","71.55","68.948","3.9000000000000004","0","SAMBAS","AIRA RACING"
"","22","22","89A","","22","22","","","DNF","9 Laps","1","76.366","1","73.342","63.811","61.284","1.3","0"
"DIMAS SUJAGAD","23","23","4","","15","15","","","DNF","10 Laps","0","1.383","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","TERAS PORTING KERE"
"DIMAS","24","24","172","","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","K7 SPEED"
"DIO EMERALDY","25","25","103","","22","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","PAKWE INDIRA RACING TIME"
