"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","B. Bebek 4 Tak Tune - up 150cc (MP2)","1073745154","Final","Race","2023-10-29 06:05:00 UTC","2023-10-29 06:23:51 UTC","PROVISIONAL","16","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83","","3","3","","","","0","16","992.722","5","60.326","77.578","75.429","20.8","0","PONTIANAK","MZ HITECH MWJNE"
"MUHAMMAD ALFARIZI","2","2","121","","5","5","17.844","","17.844","17.844","16","1010.566","2","62.626","74.729","74.097","20.8","0","MEMPAWAH","ELKUSLA ARENA BONCANG LIDAH RACING TEAM"
"GALUH PRASETIA","3","3","17","","2","2","13.054","","30.898","30.898","16","1023.62","6","60.774","77.007","73.152","20.8","0","SAMBAS","PATRIA SABKW2 SERBA JAYA RACING TEAM"
"EDDO","4","4","14","","10","10","26.373","","57.271","57.271","16","1049.993","3","64.098","73.013","71.315","20.8","0","PONTIANAK","PRIVATE TARIC RACING TEAM"
"FAHRIN RADHILKA","5","5","203","","8","8","1 Lap","","1 Lap","13.792","15","1006.514","3","64.743","72.286","69.746","19.5","0","PONTIANAK","SABKW2 X H. SATONO"
"VICKY DEWARA","6","6","4A","","9","9","1:58.342","","1 Lap","2:12.134","15","1124.856","5","65.604","71.337","62.408","19.5","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"M. HABIBI","7","7","25","","6","6","8 Laps","","9 Laps","9 Laps","7","448.384","2","62.643","74.709","73.062","9.1","0","SAMBAS","NO DATA"
"SALSABIL WILLIAM","8","8","96","","1","1","3 Laps","","12 Laps","12 Laps","4","267.319","4","59.327","78.885","70.029","5.2","0","SINTANG","MIE TIO"
"IKY GB","9","9","12","","7","7","4 Laps","","16 Laps","16 Laps","0","0.786","0","0.0","0.0","0.0","0.0","0","PONTIANAK","ARENA RACING TEAM INDIRA RACING H. SATONO GROUP"
"VERY AZIZ","10","10","227","","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","WALET PUTIH RACING TEAM"
