"Event ID","Event Name","Started At","Ended At"
"416-1101-2147484047-20240511","ONEPRIX Rd. 2 - 2024 PALANGKARAYA","2024-05-11 03:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","OP1 - EXPERT","1073742879","QUALIFYING","Qualifying","2024-05-11 04:45:00 UTC","2024-05-11 05:24:33 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-rd-2-2024-palangkaraya/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Engine","Team","Initial","Sort Team"
"WILMAN HAMMAR","1","1","5","OP1","1","1","","","","0","15","1239.237","7","56.142","109.009","74.078","25.5","0","KALTENG","YMH","JPNW RACETECH RCB PROLINER NAVARO PIRELLI KYB RK NHK","WILLY","JPNW RIAU"
"RENALDY PRADANA","2","2","171","OP1","17","17","0.073","","0.073","0.91","11","1240.147","7","56.215","108.868","54.284","18.7","0","BANTEN","YMH","ABEN RACING RACETECH YAMAHA RACERTEES RCB PROLINER SSS KYB UMA NHK","RERE","ABEN RT"
"HAFID PRATAMA","3","3","42","OP1","8","8","0.080","","0.153","5 Laps","10","1236.814","2","56.295","108.713","49.482","17.0","0","DIY","YMH","VMK RACETECH KAWAHARA YMH YAMALUBE PIRELLI REPSOL KYB RK","HAFID","VMK RACETECH RT"
"BINTANG NURHALIF","4","4","133","OP1","15","15","0.060","","0.213","-1 Laps","16","1219.236","10","56.355","108.597","80.313","27.2","0","PABAR","YMH","YAMAHA YAMALUBE SCM GROUP ADITAMA NHK VND SSS STSJ GDT BERAU","BINTANG","ADITAMA SCM GDT"
"LUCKY HENDRIANSYAH","5","5","12","OP1","4","4","","","0.213","6.224","17","1245.461","9","56.355","108.597","83.535","28.9","0","SULSEL","YMH","GUNUNG SELATAN RMS RCB PROLINER RACING TEAM","LUCKY","GUNUNG SELATAN RT"
"M FAEROZI","6","6","36","OP1","7","7","0.110","","0.323","5.637","9","1244.874","7","56.465","108.386","44.245","15.299999999999999","0","PABAR","YMH","VMK RACETECH KAWAHARA YMH YAMALUBE PIRELLI REPSOL KYB RK","FEROZ","VMK RACETECH RT"
"CHANDRA HERMAWAN","7","7","8","OP1","2","2","0.003","","0.326","5.19","14","1244.427","12","56.468","108.38","68.851","23.8","0","KALTIM","YMH","YAMAHA YAMALUBE SCM GRUP ADITAMA NHK VND SSS STSJ GDT BERAU","CHANDRA","ADITAMA SCM GDT"
"HENDRA RUSADY *","8","8","279","OP1","20","20","0.038","","0.364","1.288","16","1240.525","12","56.506","108.307","78.934","27.2","0","KALSEL","YMH","ZHIFA CARLO","EENG","ZHIFA CARLO RFRT"
"REZA HANUM","9","9","78","OP1","11","11","0.020","","0.384","-2 Laps","17","1238.942","15","56.526","108.269","83.975","28.9","0","JATENG","YMH","ABEN RACING RACETECH YAMAHA RACERTEES RCB PROLINER SSS KYB UMA NHK","REZA","ABEN RT"
"ABDUL HAMID *","10","10","168","OP1","16","16","0.015","","0.399","0.833","18","1240.07","16","56.541","108.24","88.834","30.599999999999998","0","KALSEL","YMH","RPRRT RACETECH KALSEL","HAMID","RPRRT RACETECH"
