"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872273","13 KA Jr Final Starting Grid","Race Grid","2023-10-07 23:37:06 UTC","2023-10-07 23:37:06 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Junior","1","1","","","","0","1","3475.48","1","50.319","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Enzo Vidmontiene","2","2","895","KA100 Junior","2","2","","","","0 Laps","1","3454.09","1","50.483","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Sebastian Garzon","3","3","855","KA100 Junior","3","3","","","","1:21.722","1","3557.202","1","50.486","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Mason Walters","4","4","821","KA100 Junior","4","4","","","","1:11.336","1","3546.816","1","50.452","0.0","0.0","0.0","0","OTK","Catawba  NC"
"TY Fisher","5","5","803","KA100 Junior","5","5","","","","1:25.588","1","3561.068","1","50.506","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Javier Herrera","6","6","870","KA100 Junior","6","6","","","","0 Laps","1","2063.044","1","50.537","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Steven Miller","7","7","873","KA100 Junior","7","7","","","","14.366","1","3489.846","1","50.53","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Carter McMurray","8","8","840","KA100 Junior","8","8","","","","1:37.937","1","3573.417","1","50.49","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Keagan Kaminski","9","9","834","KA100 Junior","9","9","","","","7.862","1","3483.342","1","50.695","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Cade Jaeger","10","10","864","KA100 Junior","10","10","","","","0 Laps","1","3166.055","1","50.688","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Davin Roberts","11","11","824","KA100 Junior","11","11","","","","0 Laps","1","3149.524","1","50.832","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Diego Ardiles","12","12","892","KA100 Junior","12","12","","","","0.988","1","3476.468","1","50.7","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Nathan Dupuis","13","13","880","KA100 Junior","13","13","","","","0 Laps","1","3157.633","1","50.562","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Cash Perkins","14","14","863","KA100 Junior","14","14","","","","0 Laps","1","3176.355","1","50.83","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Justin Music","15","15","852","KA100 Junior","15","15","","","","0 Laps","1","2674.914","1","50.642","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Ethan-Sky Manjencic","16","16","854","KA100 Junior","16","16","","","","0 Laps","1","2675.264","1","50.879","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Graham Trammell","17","17","866","KA100 Junior","17","17","","","","1:59.491","1","3594.971","1","50.86","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Payton Westcott","18","18","889","KA100 Junior","18","18","","","","0 Laps","1","2681.392","1","50.777","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Max Weiland","19","19","818","KA100 Junior","19","19","","","","26.342","1","3501.822","1","50.652","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Jackson Wolny","20","20","896","KA100 Junior","20","20","","","","0 Laps","1","2744.724","1","50.8","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Alexander Gonzales","21","21","813","KA100 Junior","21","21","","","","0 Laps","1","3081.743","1","50.767","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Austin Olds","22","22","850","KA100 Junior","22","22","","","","0 Laps","1","3343.196","1","50.676","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Matteo Papis","23","23","839","KA100 Junior","23","23","","","","0 Laps","1","2545.271","1","50.86","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Charlie Smith","24","24","897","KA100 Junior","24","24","","","","0 Laps","1","2556.158","1","50.829","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Christian Meyer","25","25","802","KA100 Junior","25","25","","","","0 Laps","1","2454.003","1","50.963","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Ayden Young","26","26","867","KA100 Junior","26","26","","","","0 Laps","1","2700.09","1","51.201","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Brayden Zirves","27","27","809","KA100 Junior","27","27","","","","0 Laps","1","2771.58","1","50.885","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Alexander Vanchev","28","28","860","KA100 Junior","28","28","","","","0 Laps","1","2544.359","1","50.826","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Gabriel Balog","29","29","881","KA100 Junior","29","29","","","","0 Laps","1","2685.356","1","51.109","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Benym Abernethy","30","30","807","KA100 Junior","30","30","","","","0 Laps","1","2218.61","1","51.106","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Santiago Duran","31","31","874","KA100 Junior","31","31","","","","0 Laps","1","2150.236","1","50.955","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Forest Adams","32","32","808","KA100 Junior","32","32","","","","0 Laps","1","2845.205","1","50.981","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Jax Small","33","33","805","KA100 Junior","33","33","","","","0 Laps","1","2772.401","1","50.901","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Matthew Dukette","34","34","898","KA100 Junior","34","34","","","","0 Laps","1","2697.783","1","51.116","0.0","0.0","0.0","0","Gillard","Keller  TX"
"CJ Bowman","35","35","828","KA100 Junior","35","35","","","","0 Laps","1","2062.579","1","51.094","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Julian Pollard","36","36","830","KA100 Junior","36","36","","","","0 Laps","1","2116.702","1","51.303","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Patricio Gonzalez","37","37","835","KA100 Junior","37","37","","","","0 Laps","1","3221.017","1","50.944","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Remi Andreatos","38","38","832","KA100 Junior","38","38","","","","0 Laps","1","3240.317","1","51.059","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Alexander Jacoby","39","39","827","KA100 Junior","39","39","","","","0 Laps","1","2776.774","1","50.905","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"David Martinez","40","40","825","KA100 Junior","40","40","","","","0 Laps","1","2135.089","1","51.621","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Chase Buscaglia","41","41","801","KA100 Junior","41","41","","","","0 Laps","1","2353.077","1","50.317","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Levi Sanghera","42","42","810","KA100 Junior","42","42","","","","0 Laps","1","1582.637","1","51.369","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Race Beckman","43","43","815","KA100 Junior","43","43","","","","0 Laps","1","2136.673","1","51.297","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Chace Gassiot-Lee","44","44","833","KA100 Junior","44","44","","","","0 Laps","1","3228.643","1","51.016","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Roman McCurdy","45","45","831","KA100 Junior","45","45","","","","0 Laps","1","361.574","2","52.04","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
