"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747242","Heat 2 B vs D","Race","2023-10-07 17:09:00 UTC","2023-10-07 17:22:29 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Junior","1","1","","","","0","12","606.207","8","50.579","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Steven Miller","2","2","873","KA100 Junior","3","3","0.214","","0.214","0.214","12","606.421","9","50.53","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Carter McMurray","3","3","840","KA100 Junior","6","6","0.333","","0.547","0.547","12","606.754","9","50.49","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Sebastian Garzon","4","4","855","KA100 Junior","2","2","1.281","","1.828","1.828","12","608.035","8","50.486","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Matteo Papis","5","5","839","KA100 Junior","10","10","1.619","","3.447","3.447","12","609.654","4","50.86","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Nathan Dupuis","6","6","880","KA100 Junior","4","4","0.057","","3.504","3.504","12","609.711","12","50.766","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Justin Music","7","7","852","KA100 Junior","9","9","0.907","","4.411","4.411","12","610.618","9","50.779","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Cash Perkins","8","8","863","KA100 Junior","8","8","0.827","","5.238","5.238","12","611.445","11","50.83","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Payton Westcott","9","9","889","KA100 Junior","7","7","0.060","","5.298","5.298","12","611.505","4","51.042","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Graham Trammell","10","10","866","KA100 Junior","12","12","0.283","","5.581","5.581","12","611.788","0","0.0","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Max Weiland","11","11","818","KA100 Junior","5","5","0.001","","5.582","5.582","12","611.789","4","50.652","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Alexander Vanchev","12","12","860","KA100 Junior","14","14","1.031","","6.613","6.613","12","612.82","8","51.043","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Benym Abernethy","13","13","807","KA100 Junior","20","20","3.989","","10.602","10.602","12","616.809","12","51.249","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Alexander Jacoby","14","14","827","KA100 Junior","18","18","1.724","","12.326","12.326","12","618.533","11","50.905","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Remi Andreatos","15","15","832","KA100 Junior","22","22","0.226","","12.552","12.552","12","618.759","11","51.059","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Sebastian Frigolet","16","16","842","KA100 Junior","23","23","2.439","","14.991","14.991","12","621.198","12","51.476","0.0","0.0","0.0","0","Tony Kart"
"Julian Pollard","17","17","830","KA100 Junior","21","21","1.432","","16.423","16.423","12","622.63","9","51.463","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Chace Gassiot-Lee","18","18","833","KA100 Junior","16","16","0.673","","17.096","17.096","12","623.303","11","51.016","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Matthew Dukette","19","19","898","KA100 Junior","15","15","2.942","","20.038","20.038","12","626.245","11","51.169","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Jose Martinez","20","20","853","KA100 Junior","17","17","1.158","","21.196","21.196","12","627.403","11","51.264","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Race Beckman","21","21","815","KA100 Junior","25","25","0.049","","22.461","22.461","12","628.668","7","51.297","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Roman McCurdy","22","22","831","KA100 Junior","11","11","1.216","","22.412","22.412","12","628.619","11","50.992","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Lillian Scarbrough","23","23","882","KA100 Junior","19","19","0.241","","22.702","22.702","12","628.909","8","51.236","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Alex Pope","24","24","849","KA100 Junior","26","26","5.512","","28.214","28.214","12","634.421","12","51.985","0.0","0.0","0.0","0","Factory","Krum  TX"
"Christian Meyer","25","25","802","KA100 Junior","13","13","","","DNF","6 Laps","6","309.769","4","50.995","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Walter Jenkins IV","26","26","843","KA100 Junior","24","24","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Jared Clarke","27","27","816","KA100 Junior","27","27","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
