"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","08 X30 Pro Sr -- Friday Practice","1073747173","X30 Pro Sr R1","Practice","2023-10-06 13:21:00 UTC","2023-10-06 13:29:44 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","18","18","","","","0","7","354.538","6","46.899","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Hayden Jones","2","2","316","X30 Pro","26","26","0.129","","0.129","3.242","7","357.78","6","47.028","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Ernesto Rivera","3","3","324","X30 Pro","29","29","0.132","","0.261","4.579","7","359.117","4","47.16","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Brandon Carr","4","4","315","X30 Pro","10","10","0.020","","0.281","39.471","8","394.009","7","47.18","0.0","0.0","0.0","0","Tony Kart"
"Jakub Kolar","5","5","346","X30 Pro","3","3","0.027","","0.308","39.104","8","393.642","4","47.207","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Gia Cicero","6","6","343","X30 Pro","30","30","0.042","","0.350","55.783","8","410.321","8","47.249","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Harley Keeble","7","7","311","X30 Pro","2","2","0.020","","0.370","38.9","8","393.438","7","47.269","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Caleb Gafrarar","8","8","354","X30 Pro","21","21","0.046","","0.416","50.69","8","405.228","6","47.315","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Braden Eves","9","9","341","X30 Pro","31","31","0.007","","0.423","55.969","8","410.507","6","47.322","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Max Taylor","10","10","301","X30 Pro","27","27","0.002","","0.425","52.996","8","407.534","5","47.324","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
