"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","1073747234","Sunday Warm Up","Practice","2023-10-08 12:00:00 UTC","2023-10-08 12:07:48 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","9","","","","","0","8","402.49","8","52.074","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Laurentiu Mardan","2","2","482","KA100 Masters","10","","0.020","","0.020","7.488","8","409.978","8","52.094","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Max Papis","3","3","419","KA100 Masters","8","","0.024","","0.044","0.671","8","403.161","8","52.118","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Danillo Ramalho","4","4","1","KA100 Masters","5","","0.052","","0.096","10.995","8","413.485","8","52.17","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"William Isaias","5","5","461","KA100 Masters","2","","0.296","","0.392","0 Laps","8","398.986","8","52.466","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Miguel Mier","6","6","477","KA100 Masters","11","","0.238","","0.630","11.418","8","413.908","7","52.704","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Pete Vetter","7","7","425","KA100 Masters","4","","0.016","","0.646","10.128","8","412.618","8","52.72","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Mingnan Xu","8","8","467","KA100 Masters","14","","0.081","","0.727","25.993","8","428.483","8","52.801","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Brett Harrelson","9","9","404","KA100 Masters","1","","0.065","","0.792","15.068","8","417.558","7","52.866","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Tom Gerstner","10","10","406","KA100 Masters","6","","0.871","","1.663","20.902","8","423.392","8","53.737","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Scott Kopp","11","11","438","KA100 Masters","13","","0.073","","1.736","3 Laps","5","260.954","5","53.81","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Niki Coello","12","12","481","KA100 Masters","12","","0.006","","1.742","3 Laps","5","260.608","5","53.816","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Luis Quinones","13","13","421","KA100 Masters","3","","1.285","","3.027","2 Laps","6","314.102","6","55.101","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Alfonso Santiago","14","14","401","KA100 Masters","7","","0.256","","3.283","1 Lap","7","394.452","7","55.357","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
