"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747222","Heat 2","Race","2023-10-07 19:01:00 UTC","2023-10-07 19:14:52 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","1","1","","","","0","12","571.082","5","47.628","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Austin Garrison","2","2","392","X30 Pro","2","2","0.018","","0.018","0.018","12","571.1","10","47.622","0.0","0.0","0.0","0"
"Ernesto Rivera","3","3","324","X30 Pro","4","4","1.145","","1.163","1.163","12","572.245","5","47.611","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Pauly Massimino","4","4","308","X30 Pro","11","11","3.176","","4.339","4.339","12","575.421","7","47.612","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Hayden Jones","5","5","316","X30 Pro","5","5","0.058","","4.397","4.397","12","575.479","11","47.561","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Braden Eves","6","6","341","X30 Pro","3","3","1.158","","5.635","5.635","12","576.717","5","47.931","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Harley Keeble","7","7","311","X30 Pro","12","12","0.529","","6.164","6.164","12","577.246","8","47.698","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Marijn Kremers","8","8","345","X30 Pro","6","6","0.080","","4.477","4.477","12","575.559","6","47.842","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Justin Adakonis","9","9","318","X30 Pro","10","10","0.415","","6.579","6.579","12","577.661","11","47.711","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Dalton Hanes","10","10","317","X30 Pro","15","15","0.095","","6.884","6.884","12","577.966","10","47.647","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Donovan Bonilla","11","11","380","X30 Pro","24","24","1.699","","8.583","8.583","12","579.665","8","47.874","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Gia Cicero","12","12","343","X30 Pro","21","21","1.375","","9.958","9.958","12","581.04","6","47.758","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Ryan Raffa","13","13","353","X30 Pro","19","19","0.167","","10.125","10.125","12","581.207","10","47.885","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Jakub Kolar","14","14","346","X30 Pro","9","9","0.140","","10.265","10.265","12","581.347","10","47.833","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Brandon Carr","15","15","315","X30 Pro","14","14","0.275","","10.540","10.54","12","581.622","10","47.72","0.0","0.0","0.0","0","Tony Kart"
"Cade Downes","16","16","307","X30 Pro","29","29","0.087","","10.627","10.627","12","581.709","10","47.971","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Karol Pasiewicz","17","17","310","X30 Pro","23","23","1.876","","12.503","12.503","12","583.585","11","48.166","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Santiago Fernandez","18","18","368","X30 Pro","31","31","1.068","","16.040","16.04","12","587.122","5","48.343","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Brooke Nachtmann","19","19","330","X30 Pro","35","35","0.358","","16.398","16.398","12","587.48","4","48.4","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Max Taylor","20","20","301","X30 Pro","16","16","0.211","","16.609","16.609","12","587.691","12","47.918","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Will Power","21","21","312","X30 Pro","7","7","2.469","","14.972","14.972","12","586.054","5","48.211","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Nicholas Terlecki","22","22","388","X30 Pro","18","18","0.192","","19.167","19.167","12","590.249","12","48.001","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Helio Meza","23","23","327","X30 Pro","25","25","1.223","","20.390","20.39","12","591.472","12","48.121","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Ryan Vincent","24","24","363","X30 Pro","22","22","1.844","","22.234","22.234","12","593.316","10","48.341","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Noah Jackson","25","25","313","X30 Pro","32","32","2.366","","18.975","18.975","12","590.057","4","48.327","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Austin Boyle","26","26","369","X30 Pro","30","30","3.999","","26.233","26.233","12","597.315","11","48.286","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Christian Garduno","27","27","309","X30 Pro","33","33","4.172","","30.405","30.405","12","601.487","10","48.453","0.0","0.0","0.0","0","Kart Republic"
"Austin Perrin","28","28","373","X30 Pro","36","36","0.079","","30.484","30.484","12","601.566","6","48.986","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Diego Ramos","29","29","303","X30 Pro","13","13","0.210","","6.789","6.789","12","577.871","11","47.71","0.0","0.0","0.0","0","BirelART"
"Cooper Shipman","30","30","314","X30 Pro","27","27","","","DNF","11 Laps","1","52.406","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Tyler McIntyre","31","31","338","X30 Pro","17","17","","","DNF","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Brian Garcia","32","32","396","X30 Pro","26","26","","","DNF","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Anthony Martella","33","33","342","X30 Pro","28","28","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
"Russell Boyle","34","34","393","X30 Pro","34","34","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Caleb Gafrarar","35","35","354","X30 Pro","37","37","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Brian Boly","36","36","325","X30 Pro","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De Tullio","37","37","320","X30 Pro","8","8","","","DQ","5.861","12","576.943","9","47.592","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
