"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747255","Final","Race","2023-10-08 14:11:00 UTC","2023-10-08 14:34:12 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","20","1096.42","17","54.548","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Cade Wolfe","2","2","54","Micro Swift","3","3","10.677","","10.677","10.677","20","1107.097","17","55.134","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Aston Wyatt","3","3","21","Micro Swift","4","4","7.385","","18.062","18.062","20","1114.482","18","55.087","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Colton Schniegenberg","4","4","17","Micro Swift","9","9","0.013","","18.075","18.075","20","1114.495","9","55.091","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Isaac Payn","5","5","77","Micro Swift","5","5","0.090","","18.165","18.165","20","1114.585","9","55.047","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Jake Manalio","6","6","9","Micro Swift","7","7","4.406","","22.571","22.571","20","1118.991","9","55.1","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Maxwell Macha","7","7","74","Micro Swift","2","2","8.463","","31.034","31.034","20","1127.454","17","55.298","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Liam Nachawati","8","8","80","Micro Swift","15","15","0.107","","31.141","31.141","20","1127.561","9","55.64","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Alex Chandler","9","9","26","Micro Swift","14","14","1.110","","33.042","33.042","20","1129.462","18","55.394","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Pasha Ali","10","10","42","Micro Swift","34","34","0.084","","33.205","33.205","20","1129.625","19","55.385","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Camila Canache","11","11","16","Micro Swift","17","17","0.192","","33.568","33.568","20","1129.988","9","55.285","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Maverick White","12","12","30","Micro Swift","21","21","0.690","","34.258","34.258","20","1130.678","8","55.427","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
