"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872250","08 KA JR Heat Group B","Race Grid","2023-10-06 20:35:40 UTC","2023-10-06 20:35:40 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Junior","1","1","","","","0","1","1742.958","1","50.319","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Steven Miller","2","2","873","KA100 Junior","2","2","","","","4.486","1","1747.444","1","50.64","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Max Weiland","3","3","818","KA100 Junior","3","3","","","","0 Laps","1","1742.348","1","50.702","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Payton Westcott","4","4","889","KA100 Junior","4","4","","","","0 Laps","1","915.21","1","50.78","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Justin Music","5","5","852","KA100 Junior","5","5","","","","0 Laps","1","917.461","1","50.887","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Roman McCurdy","6","6","831","KA100 Junior","6","6","","","","0 Laps","1","1317.385","1","50.957","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Christian Meyer","7","7","802","KA100 Junior","7","7","","","","0 Laps","1","1307.64","1","51.076","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Matthew Dukette","8","8","898","KA100 Junior","8","8","","","","0 Laps","1","900.77","1","51.116","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Jose Martinez","9","9","853","KA100 Junior","9","9","","","","0 Laps","1","330.704","1","51.226","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Lillian Scarbrough","10","10","882","KA100 Junior","10","10","","","","0 Laps","1","898.476","1","51.265","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Julian Pollard","11","11","830","KA100 Junior","11","11","","","","0 Laps","1","332.534","1","51.303","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Sebastian Frigolet","12","12","842","KA100 Junior","12","12","","","","0 Laps","1","342.13","1","51.57","0.0","0.0","0.0","0","Tony Kart"
"Race Beckman","13","13","815","KA100 Junior","13","13","","","","0 Laps","1","330.423","1","51.862","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Jared Clarke","14","14","816","KA100 Junior","14","14","","","","0 Laps","1","1114.575","1","52.504","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
