"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747198","Heat 1","Race","2023-10-07 15:04:00 UTC","2023-10-07 15:18:08 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","133","Mini Swift","5","5","","","","0","12","652.612","8","53.609","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Michael McGaughy","2","2","161","Mini Swift","6","6","0.547","","0.547","0.547","12","653.159","9","53.378","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Lucas Palacio","3","3","102","Mini Swift","2","2","0.203","","0.750","0.75","12","653.362","8","53.612","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Max Cristea","4","4","139","Mini Swift","17","17","0.133","","0.883","0.883","12","653.495","8","53.648","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Travis Pettit","5","5","129","Mini Swift","1","1","0.775","","1.947","1.947","12","654.559","10","53.563","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Marco Sammut","6","6","175","Mini Swift","8","8","0.051","","1.998","1.998","12","654.61","10","53.337","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Marco Romero","7","7","117","Mini Swift","3","3","1.556","","3.554","3.554","12","656.166","10","53.706","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Kai Mars","8","8","123","Mini Swift","13","13","0.249","","3.803","3.803","12","656.415","10","53.615","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Cameron Marsha","9","9","114","Mini Swift","7","7","0.107","","3.910","3.91","12","656.522","9","53.373","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Benja Fernandez","10","10","105","Mini Swift","11","11","0.232","","4.142","4.142","12","656.754","10","53.623","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Rocco Simone","11","11","109","Mini Swift","9","9","0.253","","4.395","4.395","12","657.007","10","53.867","0.0","0.0","0.0","0","Parolin","Naples  FL"
"William Kim","12","12","155","Mini Swift","20","20","0.036","","4.431","4.431","12","657.043","5","53.859","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Ashton Woon","13","13","195","Mini Swift","40","40","0.373","","4.804","4.804","12","657.416","9","53.734","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Martin Jaramillo","14","14","189","Mini Swift","18","18","0.655","","5.459","5.459","12","658.071","4","54.022","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Fion Shi","15","15","153","Mini Swift","10","10","0.246","","5.705","5.705","12","658.317","10","53.667","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Jensen Mechelke","16","16","156","Mini Swift","21","21","0.167","","5.872","5.872","12","658.484","9","53.554","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Jacob Modjeski","17","17","177","Mini Swift","31","31","1.790","","7.662","7.662","12","660.274","10","53.86","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Enzo DiGennaro","18","18","190","Mini Swift","22","22","0.098","","7.760","7.76","12","660.372","10","53.985","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Jaime Garcia","19","19","130","Mini Swift","29","29","0.196","","7.956","7.956","12","660.568","9","53.949","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Luuk Taal","20","20","100","Mini Swift","12","12","0.289","","1.172","1.172","12","653.784","10","53.699","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Gabriel Lopez-Velarde","21","21","108","Mini Swift","19","19","0.092","","8.048","8.048","12","660.66","11","53.94","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Callen Berghoefer","22","22","126","Mini Swift","28","28","1.140","","9.188","9.188","12","661.8","10","54.429","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Max Mokarem","23","23","164","Mini Swift","14","14","0.245","","9.433","9.433","12","662.045","9","53.839","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Braydon Wagner","24","24","104","Mini Swift","23","23","0.922","","10.355","10.355","12","662.967","7","54.421","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Luis Fer Nunez","25","25","170","Mini Swift","25","25","0.426","","10.781","10.781","12","663.393","10","53.666","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Edward Kennedy","26","26","115","Mini Swift","37","37","0.185","","10.966","10.966","12","663.578","11","54.402","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Ben Gleberman","27","27","116","Mini Swift","30","30","0.139","","11.105","11.105","12","663.717","5","54.351","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Mateo Calderon","28","28","101","Mini Swift","27","27","0.719","","11.824","11.824","12","664.436","10","54.046","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Darren Kidd","29","29","180","Mini Swift","39","39","0.467","","12.291","12.291","12","664.903","10","54.352","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Valentino Santillan","30","30","151","Mini Swift","16","16","0.520","","12.811","12.811","12","665.423","10","53.408","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Nicholas Ardelean","31","31","197","Mini Swift","33","33","1.070","","13.881","13.881","12","666.493","8","54.333","0.0","0.0","0.0","0"
"Liam Sutton","32","32","134","Mini Swift","34","34","5.556","","19.437","19.437","12","672.049","10","54.628","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"John Taft","33","33","171","Mini Swift","35","35","1.952","","21.389","21.389","12","674.001","9","55.319","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Simon Kline","34","34","132","Mini Swift","36","36","6.866","","28.255","28.255","12","680.867","7","55.348","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"JohnJohn McLellan","35","35","125","Mini Swift","38","38","","","DNF","8 Laps","4","234.839","3","55.71","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Jackson Lachapelle","36","36","184","Mini Swift","24","24","","","DNF","11 Laps","1","57.097","0","0.0","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Luke Giglio","37","37","168","Mini Swift","15","15","","","DNF","11 Laps","1","57.447","0","0.0","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Tristan Murphy","38","38","111","Mini Swift","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
"Nico Kotowski","39","39","192","Mini Swift","32","32","","","DQ","11.903","12","664.515","11","54.415","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Antonio Pizzonia Neto","40","40","103","Mini Swift","4","4","","","DQ","13.045","12","665.657","9","53.702","0.0","0.0","0.0","0"
