"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747254","Sunday Warm Up","Practice","2023-10-08 12:16:00 UTC","2023-10-08 12:22:30 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emerson Laine","1","1","50","Micro Swift","8","","","","","0","7","368.231","7","56.13","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Josh Bergman","2","2","4","Micro Swift","4","","0.352","","0.352","0 Laps","7","367.897","7","56.482","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Cade Wolfe","3","3","54","Micro Swift","18","","0.195","","0.547","1 Lap","6","329.266","6","56.677","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Zayne Burgess","4","4","56","Micro Swift","13","","0.017","","0.564","9.325","7","377.556","7","56.694","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Isaac Payn","5","5","77","Micro Swift","10","","0.045","","0.609","1 Lap","6","329.747","6","56.739","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Colton Schniegenberg","6","6","17","Micro Swift","7","","0.087","","0.696","1 Lap","6","328.955","6","56.826","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Anthony Mazzuoccolo","7","7","66","Micro Swift","1","","0.018","","0.714","1.784","7","370.015","7","56.844","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Parker Ives","8","8","48","Micro Swift","11","","0.026","","0.740","2 Laps","5","335.659","5","56.87","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Oskar Guss Wunderle","9","9","39","Micro Swift","9","","0.079","","0.819","12.729","7","380.96","7","56.949","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Juan Diego Garciarce","10","10","36","Micro Swift","27","","0.112","","0.931","1 Lap","6","329.668","6","57.061","0.0","0.0","0.0","0","Parolin","Aventura  FL"
