"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747241","Heat 2 A vs C","Race","2023-10-07 16:53:00 UTC","2023-10-07 17:04:59 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","3","3","","","","0","12","605.197","7","50.483","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"TY Fisher","2","2","803","KA100 Junior","4","4","0.120","","0.120","0.12","12","605.317","8","50.506","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Mason Walters","3","3","821","KA100 Junior","2","2","0.496","","0.616","0.616","12","605.813","8","50.526","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Javier Herrera","4","4","870","KA100 Junior","7","7","1.928","","2.544","2.544","12","607.741","11","50.631","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Diego Ardiles","5","5","892","KA100 Junior","11","11","0.013","","2.557","2.557","12","607.754","6","50.721","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Keagan Kaminski","6","6","834","KA100 Junior","5","5","0.249","","2.806","2.806","12","608.003","8","50.835","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Cade Jaeger","7","7","864","KA100 Junior","6","6","0.156","","2.962","2.962","12","608.159","6","50.876","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Davin Roberts","8","8","824","KA100 Junior","10","10","1.391","","8.345","8.345","12","613.542","5","51.005","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Austin Olds","9","9","850","KA100 Junior","28","28","0.092","","8.437","8.437","12","613.634","10","50.676","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Jax Small","10","10","805","KA100 Junior","20","20","0.494","","8.931","8.931","12","614.128","8","51.04","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Alexander Gonzales","11","11","813","KA100 Junior","16","16","3.992","","6.954","6.954","12","612.151","5","50.846","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Ethan-Sky Manjencic","12","12","854","KA100 Junior","9","9","0.044","","8.975","8.975","12","614.172","6","51.016","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Jackson Wolny","13","13","896","KA100 Junior","18","18","0.147","","9.122","9.122","12","614.319","5","50.879","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Forest Adams","14","14","808","KA100 Junior","17","17","2.776","","11.898","11.898","12","617.095","6","50.981","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Patricio Gonzalez","15","15","835","KA100 Junior","22","22","0.091","","11.989","11.989","12","617.186","6","50.944","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Brayden Zirves","16","16","809","KA100 Junior","14","14","0.573","","12.562","12.562","12","617.759","9","51.005","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Santiago Duran","17","17","874","KA100 Junior","13","13","0.040","","12.602","12.602","12","617.799","6","50.955","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Gabriel Balog","18","18","881","KA100 Junior","15","15","0.950","","13.552","13.552","12","618.749","9","51.161","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Ayden Young","19","19","867","KA100 Junior","19","19","0.246","","13.798","13.798","12","618.995","9","51.201","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Levi Sanghera","20","20","810","KA100 Junior","23","23","0.525","","14.323","14.323","12","619.52","9","51.395","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Isaiah Crawley","21","21","875","KA100 Junior","12","12","0.933","","15.256","15.256","12","620.453","5","51.282","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Matias Gonzalez","22","22","838","KA100 Junior","27","27","1.798","","17.054","17.054","12","622.251","8","51.627","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"David Martinez","23","23","825","KA100 Junior","25","25","0.277","","17.331","17.331","12","622.528","7","51.621","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Roberto Renderos","24","24","811","KA100 Junior","24","24","2.396","","19.727","19.727","12","624.924","10","51.282","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Alex Miller","25","25","876","KA100 Junior","26","26","2.361","","22.088","22.088","12","627.285","6","51.976","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Charlie Smith","26","26","897","KA100 Junior","8","8","","","DNF","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"CJ Bowman","27","27","828","KA100 Junior","21","21","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Chase Buscaglia","28","28","801","KA100 Junior","1","1","","","DQ","8.872","12","614.069","5","50.956","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
