"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747253","Saturday Warm Up","Practice","2023-10-07 12:21:00 UTC","2023-10-07 12:26:49 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","4","4","","","","0","4","281.39","4","65.241","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Riley Dobbelaer","2","2","88","Micro Swift","28","28","0.411","","0.411","26.124","4","307.514","4","65.652","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Mateo Garcia","3","3","11","Micro Swift","13","13","0.606","","1.017","15.868","4","297.258","4","66.258","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Pasha Ali","4","4","42","Micro Swift","27","27","0.281","","1.298","31.426","4","312.816","4","66.539","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Mikha Barroukh","5","5","72","Micro Swift","14","14","1.043","","2.341","14.706","4","296.096","3","67.582","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Bashi Jimenez","6","6","5","Micro Swift","34","34","0.016","","2.357","6.022","3","287.412","3","67.598","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Marcelo Flores","7","7","12","Micro Swift","19","19","0.004","","2.361","29.291","4","310.681","4","67.602","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Zayne Burgess","8","8","56","Micro Swift","11","11","0.314","","2.675","13.829","4","295.219","4","67.916","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Juan Diego Garciarce","9","9","36","Micro Swift","17","17","0.603","","3.278","1 Lap","3","254.744","3","68.519","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Colton Schniegenberg","10","10","17","Micro Swift","6","6","0.032","","3.310","1 Lap","3","261.687","3","68.551","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
