"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747225","Qualifying B/A","Qualifying","2023-10-06 21:21:00 UTC","2023-10-06 21:35:18 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","0","","","","","0","6","773.615","3","47.062","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Austin Garrison","2","2","392","X30 Pro","0","","0.090","","0.090","11.452","6","785.067","4","47.152","0.0","0.0","0.0","0"
"Braden Eves","3","3","341","X30 Pro","0","","0.096","","0.186","18.905","6","792.52","5","47.248","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Ernesto Rivera","4","4","324","X30 Pro","0","","0.005","","0.191","0 Laps","6","773.257","6","47.253","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Hayden Jones","5","5","316","X30 Pro","0","","0.015","","0.206","2.325","6","775.94","6","47.268","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Marijn Kremers","6","6","345","X30 Pro","0","","0.006","","0.212","34.884","6","808.499","4","47.274","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Will Power","7","7","312","X30 Pro","1","1","0.010","","0.222","0 Laps","6","393.652","4","47.284","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Alessandro De Tullio","8","8","320","X30 Pro","0","","0.018","","0.240","30.91","6","804.525","3","47.302","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jakub Kolar","9","9","346","X30 Pro","0","","0.025","","0.265","26.338","6","799.953","5","47.327","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Justin Adakonis","10","10","318","X30 Pro","0","","0.037","","0.302","11.074","6","784.689","4","47.364","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Pauly Massimino","11","11","308","X30 Pro","0","","0.006","","0.308","13.141","6","786.756","3","47.37","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Harley Keeble","12","12","311","X30 Pro","13","13","0.001","","0.309","0 Laps","6","408.468","3","47.371","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Diego Ramos","13","13","303","X30 Pro","0","","0.004","","0.313","27.718","6","801.333","6","47.375","0.0","0.0","0.0","0","BirelART"
"Brandon Carr","14","14","315","X30 Pro","0","","0.002","","0.315","23.816","6","797.431","5","47.377","0.0","0.0","0.0","0","Tony Kart"
"Dalton Hanes","15","15","317","X30 Pro","0","","0.028","","0.343","5.672","6","779.287","5","47.405","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Max Taylor","16","16","301","X30 Pro","0","","0.051","","0.394","21.213","6","794.828","4","47.456","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Tyler McIntyre","17","17","338","X30 Pro","3","3","0.097","","0.491","0 Laps","6","395.506","6","47.553","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Nicholas Terlecki","18","18","388","X30 Pro","0","","0.003","","0.494","30.731","6","804.346","5","47.556","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Ryan Raffa","19","19","353","X30 Pro","0","","0.012","","0.506","34.603","6","808.218","4","47.568","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Brian Boly","20","20","325","X30 Pro","0","","0.007","","0.513","24.77","6","798.385","5","47.575","0.0","0.0","0.0","0"
"Gia Cicero","21","21","343","X30 Pro","6","6","0.009","","0.522","0 Laps","6","395.362","6","47.584","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Ryan Vincent","22","22","363","X30 Pro","7","7","0.003","","0.525","0 Laps","6","396.047","6","47.587","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Karol Pasiewicz","23","23","310","X30 Pro","0","","0.027","","0.552","1 Lap","5","764.507","4","47.614","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Donovan Bonilla","24","24","380","X30 Pro","0","","0.038","","0.590","17.6","6","791.215","5","47.652","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Helio Meza","25","25","327","X30 Pro","4","4","0.093","","0.683","0 Laps","6","392.675","3","47.745","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Brian Garcia","26","26","396","X30 Pro","17","17","0.039","","0.722","1 Lap","5","383.075","5","47.784","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Cooper Shipman","27","27","314","X30 Pro","2","2","0.015","","0.737","0 Laps","6","392.958","3","47.799","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Anthony Martella","28","28","342","X30 Pro","8","8","0.030","","0.767","0 Laps","6","400.921","4","47.829","0.0","0.0","0.0","0","BirelART"
"Cade Downes","29","29","307","X30 Pro","5","5","0.011","","0.778","0 Laps","6","394.113","3","47.84","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Austin Boyle","30","30","369","X30 Pro","10","10","0.024","","0.802","0 Laps","6","404.239","4","47.864","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Santiago Fernandez","31","31","368","X30 Pro","11","11","0.017","","0.819","1 Lap","5","393.17","4","47.881","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Noah Jackson","32","32","313","X30 Pro","12","12","0.055","","0.874","0 Laps","6","411.832","4","47.936","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Christian Garduno","33","33","309","X30 Pro","9","9","0.075","","0.949","0 Laps","6","403.944","4","48.011","0.0","0.0","0.0","0","Kart Republic"
"Russell Boyle","34","34","393","X30 Pro","15","15","0.103","","1.052","0 Laps","6","417.466","5","48.114","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Brooke Nachtmann","35","35","330","X30 Pro","14","14","0.191","","1.243","0 Laps","6","416.596","5","48.305","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Austin Perrin","36","36","373","X30 Pro","16","16","0.375","","1.618","0 Laps","6","423.909","3","48.68","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Caleb Gafrarar","37","37","354","X30 Pro","18","18","16.315","","17.933","4 Laps","2","291.8","1","64.995","0.0","0.0","0.0","0","LN Kart","Midland  NC"
