"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747239","Qualifying D/C/B/A","Qualifying","2023-10-06 19:25:00 UTC","2023-10-06 19:54:57 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Buscaglia","1","1","801","KA100 Junior","0","","","","","0","6","1734.167","5","50.317","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Diego Guiot","2","2","848","KA100 Junior","0","","0.002","","0.002","8.791","6","1742.958","5","50.319","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Mason Walters","3","3","821","KA100 Junior","0","","0.133","","0.135","0 Laps","6","1715.154","6","50.452","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Sebastian Garzon","4","4","855","KA100 Junior","0","","0.035","","0.170","0 Laps","6","1723.909","5","50.487","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Enzo Vidmontiene","5","5","895","KA100 Junior","0","","0.124","","0.294","0 Laps","6","1721.372","6","50.611","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Steven Miller","6","6","873","KA100 Junior","0","","0.029","","0.323","13.277","6","1747.444","5","50.64","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"TY Fisher","7","7","803","KA100 Junior","0","","0.033","","0.356","0 Laps","6","1727.176","6","50.673","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Nathan Dupuis","8","8","880","KA100 Junior","0","","0.015","","0.371","0 Laps","6","1312.135","6","50.688","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Keagan Kaminski","9","9","834","KA100 Junior","0","","0.007","","0.378","0 Laps","6","1733.148","5","50.695","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Max Weiland","10","10","818","KA100 Junior","0","","0.007","","0.385","8.181","6","1742.348","6","50.702","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Cade Jaeger","11","11","864","KA100 Junior","0","","0.029","","0.414","0 Laps","6","1326.053","4","50.731","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Carter McMurray","12","12","840","KA100 Junior","0","","0.018","","0.432","0 Laps","6","1734.014","5","50.749","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Javier Herrera","13","13","870","KA100 Junior","3","3","0.007","","0.439","0 Laps","6","321.09","6","50.756","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Payton Westcott","14","14","889","KA100 Junior","0","","0.024","","0.463","0 Laps","6","915.21","6","50.78","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Charlie Smith","15","15","897","KA100 Junior","0","","0.072","","0.535","0 Laps","6","1323.6","6","50.852","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Cash Perkins","16","16","863","KA100 Junior","0","","0.015","","0.550","0 Laps","6","1326.669","4","50.867","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Ethan-Sky Manjencic","17","17","854","KA100 Junior","0","","0.012","","0.562","0 Laps","6","915.46","6","50.879","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Justin Music","18","18","852","KA100 Junior","0","","0.008","","0.570","0 Laps","6","917.461","6","50.887","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Davin Roberts","19","19","824","KA100 Junior","0","","0.011","","0.581","0 Laps","6","1303.606","5","50.898","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Matteo Papis","20","20","839","KA100 Junior","0","","0.020","","0.601","0 Laps","6","1317.255","6","50.918","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Diego Ardiles","21","21","892","KA100 Junior","0","","0.019","","0.620","0 Laps","6","1724.014","4","50.937","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Roman McCurdy","22","22","831","KA100 Junior","0","","0.020","","0.640","0 Laps","6","1317.385","5","50.957","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Isaiah Crawley","23","23","875","KA100 Junior","0","","0.007","","0.647","0 Laps","6","916.809","6","50.964","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Graham Trammell","24","24","866","KA100 Junior","0","","0.070","","0.717","9.059","6","1743.226","5","51.034","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Santiago Duran","25","25","874","KA100 Junior","0","","0.034","","0.751","0 Laps","6","908.73","6","51.068","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
