"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","01 KA100 Masters -- Friday Practice","1073747180","KA100 Masters Happy Hour","Practice","2023-10-06 17:45:00 UTC","2023-10-06 17:53:50 UTC","FINAL","10","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","477","KA100 Masters","4","","","","","0","10","469.251","8","50.778","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"William Isaias","2","2","461","KA100 Masters","7","","0.017","","0.017","1 Lap","9","438.913","8","50.795","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Mike Rolison","3","3","427","KA100 Masters","14","","0.016","","0.033","1 Lap","9","443.183","8","50.811","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Danillo Ramalho","4","4","1","KA100 Masters","13","","0.057","","0.090","1 Lap","9","448.597","5","50.868","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Niki Coello","5","5","481","KA100 Masters","1","","0.016","","0.106","0 Laps","10","468.435","10","50.884","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Laurentiu Mardan","6","6","482","KA100 Masters","3","","0.004","","0.110","0 Laps","10","468.265","10","50.888","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Scott Kopp","7","7","438","KA100 Masters","2","","0.013","","0.123","6 Laps","4","162.494","4","50.901","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Max Papis","8","8","419","KA100 Masters","12","","0.001","","0.124","1 Lap","9","446.504","8","50.902","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Pete Vetter","9","9","425","KA100 Masters","5","","0.274","","0.398","1 Lap","9","425.661","8","51.176","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Brett Harrelson","10","10","404","KA100 Masters","6","","0.152","","0.550","1 Lap","9","428.818","8","51.328","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Mingnan Xu","11","11","467","KA100 Masters","8","","0.385","","0.935","1 Lap","9","430.733","5","51.713","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Alfonso Santiago","12","12","401","KA100 Masters","11","","0.142","","1.077","1 Lap","9","454.52","9","51.855","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Luis Quinones","13","13","421","KA100 Masters","9","","0.136","","1.213","1 Lap","9","434.595","8","51.991","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","14","14","406","KA100 Masters","10","","0.820","","2.033","1 Lap","9","440.303","8","52.811","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
