"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","536872247","15 KA100 Masters Final Starting Grid","Race Grid","2023-10-07 21:05:00 UTC","2023-10-07 21:05:00 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/536872247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","4","2137.629","3","50.947","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Danillo Ramalho","2","2","1","KA100 Masters","2","2","","","","4.518","4","2142.147","3","50.954","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Scott Kopp","3","3","438","KA100 Masters","3","3","","","","18.246","4","2155.875","3","51.024","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"William Isaias","4","4","461","KA100 Masters","4","4","","","","7.101","4","2144.73","3","51.169","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Laurentiu Mardan","5","5","482","KA100 Masters","5","5","","","","23.138","4","2160.767","1","51.251","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Max Papis","6","6","419","KA100 Masters","6","6","","","","26.716","4","2164.345","3","51.126","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Miguel Mier","7","7","477","KA100 Masters","7","7","","","","19.825","4","2157.454","3","51.178","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Brett Harrelson","8","8","404","KA100 Masters","8","8","","","","48.372","4","2186.001","2","51.536","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Niki Coello","9","9","481","KA100 Masters","9","9","","","","36.238","4","2173.867","1","51.246","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Mingnan Xu","10","10","467","KA100 Masters","10","10","","","","1:14.185","4","2211.814","2","52.074","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Pete Vetter","11","11","425","KA100 Masters","11","11","","","","1:12.451","4","2210.08","1","51.9","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Alfonso Santiago","12","12","401","KA100 Masters","12","12","","","","1:32.172","4","2229.801","2","52.228","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Luis Quinones","13","13","421","KA100 Masters","13","13","","","","0 Laps","4","1603.206","1","52.436","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","14","14","406","KA100 Masters","14","14","","","","1:49.694","4","2247.323","1","52.573","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
