"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747246","KA100 Jr LCQ","Race","2023-10-07 21:57:00 UTC","2023-10-07 22:05:03 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Roman McCurdy","1","1","831","KA100 Junior","7","7","","","","0","7","361.574","7","52.04","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Jose Martinez","2","2","853","KA100 Junior","5","5","2.387","","2.387","2.387","7","363.961","7","51.967","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Jared Clarke","3","3","816","KA100 Junior","8","8","1.240","","3.627","3.627","7","365.201","7","51.795","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Roberto Renderos","4","4","811","KA100 Junior","10","10","0.054","","3.681","3.681","7","365.255","7","52.239","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Sebastian Frigolet","5","5","842","KA100 Junior","3","3","0.797","","4.478","4.478","7","366.052","7","52.204","0.0","0.0","0.0","0","Tony Kart"
"Walter Jenkins IV","6","6","843","KA100 Junior","9","9","1.032","","5.510","5.51","7","367.084","6","52.451","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Alex Pope","7","7","849","KA100 Junior","4","4","0.153","","5.663","5.663","7","367.237","6","52.662","0.0","0.0","0.0","0","Factory","Krum  TX"
"Lillian Scarbrough","8","8","882","KA100 Junior","6","6","1.541","","7.204","7.204","7","368.778","7","51.635","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Isaiah Crawley","9","9","875","KA100 Junior","2","2","2.098","","9.302","9.302","7","370.876","5","52.08","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Matias Gonzalez","10","10","838","KA100 Junior","1","1","5.231","","14.533","14.533","7","376.107","7","52.787","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Alex Miller","11","11","876","KA100 Junior","11","11","2.107","","16.640","16.64","7","378.214","6","52.658","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
