"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872252","10 KA JR Heat Group D","Race Grid","2023-10-06 20:35:45 UTC","2023-10-06 20:35:45 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Garzon","1","1","855","KA100 Junior","1","1","","","","0","1","1723.909","1","50.487","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Nathan Dupuis","2","2","880","KA100 Junior","2","2","","","","0 Laps","1","1312.135","1","50.688","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Carter McMurray","3","3","840","KA100 Junior","3","3","","","","10.105","1","1734.014","1","50.749","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Cash Perkins","4","4","863","KA100 Junior","4","4","","","","0 Laps","1","1326.669","1","50.867","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Matteo Papis","5","5","839","KA100 Junior","5","5","","","","0 Laps","1","1317.255","1","50.918","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Graham Trammell","6","6","866","KA100 Junior","6","6","","","","19.317","1","1743.226","1","51.034","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Alexander Vanchev","7","7","860","KA100 Junior","7","7","","","","0 Laps","1","1311.587","1","51.083","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Chace Gassiot-Lee","8","8","833","KA100 Junior","8","8","","","","0 Laps","1","1326.415","1","51.218","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Alexander Jacoby","9","9","827","KA100 Junior","9","9","","","","0 Laps","1","892.845","1","51.251","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Benym Abernethy","10","10","807","KA100 Junior","10","10","","","","0 Laps","1","320.707","1","51.283","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Remi Andreatos","11","11","832","KA100 Junior","11","11","","","","0 Laps","1","1336.423","1","51.349","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Walter Jenkins IV","12","12","843","KA100 Junior","12","12","","","","0 Laps","1","924.529","1","51.659","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Alex Pope","13","13","849","KA100 Junior","13","13","","","","0 Laps","1","348.477","1","52.064","0.0","0.0","0.0","0","Factory","Krum  TX"
