"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","1073747217","Heat 1","Race","2023-10-07 15:20:00 UTC","2023-10-07 15:31:53 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","793","X30 Pro Junior","1","1","","","","0","12","576.214","9","48.927","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Jackson Wolny","2","2","796","X30 Pro Junior","3","3","2.590","","2.590","2.59","12","578.804","8","48.793","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Carter McMurray","3","3","740","X30 Pro Junior","9","9","0.253","","4.623","4.623","12","580.837","7","48.963","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Nathan Dupuis","4","4","788","X30 Pro Junior","10","10","0.207","","4.830","4.83","12","581.044","11","49.149","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Steven Miller","5","5","773","X30 Pro Junior","2","2","0.116","","4.946","4.946","12","581.16","7","48.902","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Enzo Vidmontiene","6","6","795","X30 Pro Junior","4","4","1.780","","4.370","4.37","12","580.584","8","48.816","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Max Weiland","7","7","720","X30 Pro Junior","14","14","1.270","","6.216","6.216","12","582.43","9","49.302","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Ian Noyes","8","8","722","X30 Pro Junior","18","18","5.239","","11.455","11.455","12","587.669","7","49.624","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Alexander Young","9","9","721","X30 Pro Junior","17","17","0.344","","11.799","11.799","12","588.013","12","49.575","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"David Ramirez","10","10","737","X30 Pro Junior","7","7","0.860","","12.659","12.659","12","588.873","11","49.168","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Edder Herrera","11","11","724","X30 Pro Junior","15","15","0.914","","14.825","14.825","12","591.039","11","49.285","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Sarah Bradley","12","12","714","X30 Pro Junior","5","5","3.508","","18.333","18.333","12","594.547","10","49.292","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Payton Westcott","13","13","789","X30 Pro Junior","12","12","1.279","","19.612","19.612","12","595.826","11","49.318","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Alan Bonilla","14","14","792","X30 Pro Junior","16","16","1.252","","13.911","13.911","12","590.125","11","49.114","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Matteo Papis","15","15","739","X30 Pro Junior","13","13","1.974","","21.586","21.586","12","597.8","11","49.531","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Charlie Smith","16","16","712","X30 Pro Junior","8","8","3.938","","25.524","25.524","12","601.738","9","49.32","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Davin Roberts","17","17","715","X30 Pro Junior","6","6","1.694","","27.218","27.218","12","603.432","12","49.251","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"TY Fisher","18","18","738","X30 Pro Junior","11","11","","","DNF","10 Laps","2","104.82","2","53.205","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
