"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","07 X30 Pro Jr -- Friday Practice","1073747172","X30 Pro Jr Happy Hour","Practice","2023-10-06 18:57:00 UTC","2023-10-06 19:04:55 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","795","X30 Pro Junior","16","","","","","0","8","396.204","8","48.757","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Charlie Smith","2","2","712","X30 Pro Junior","12","","0.034","","0.034","0.514","8","396.718","8","48.791","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Jackson Wolny","3","3","796","X30 Pro Junior","11","","0.012","","0.046","1.434","8","397.638","8","48.803","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Steven Miller","4","4","773","X30 Pro Junior","13","","0.042","","0.088","0 Laps","8","396.057","8","48.845","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Carter McMurray","5","5","740","X30 Pro Junior","9","","","","0.088","0.252","8","396.456","8","48.845","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Sarah Bradley","6","6","714","X30 Pro Junior","14","","0.012","","0.100","1.107","8","397.311","5","48.857","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Davin Roberts","7","7","715","X30 Pro Junior","6","","0.001","","0.101","0 Laps","8","381.769","7","48.858","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Nathan Dupuis","8","8","788","X30 Pro Junior","15","","0.083","","0.184","2.073","8","398.277","7","48.941","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Diego Ardiles","9","9","793","X30 Pro Junior","1","","0.014","","0.198","0 Laps","8","381.583","7","48.955","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Alan Bonilla","10","10","792","X30 Pro Junior","3","","0.057","","0.255","0 Laps","8","387.316","8","49.012","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"TY Fisher","11","11","738","X30 Pro Junior","4","","0.090","","0.345","0 Laps","8","382.348","7","49.102","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Payton Westcott","12","12","789","X30 Pro Junior","17","","0.034","","0.379","2.806","8","399.01","8","49.136","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"David Ramirez","13","13","737","X30 Pro Junior","2","","0.011","","0.390","0 Laps","8","385.451","8","49.147","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Max Weiland","14","14","720","X30 Pro Junior","8","","0.087","","0.477","31.29","8","427.494","6","49.234","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Edder Herrera","15","15","724","X30 Pro Junior","18","","0.069","","0.546","4.015","8","400.219","8","49.303","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Matteo Papis","16","16","739","X30 Pro Junior","10","","0.364","","0.910","5.55","8","401.754","8","49.667","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Alexander Young","17","17","721","X30 Pro Junior","5","","0.195","","1.105","0 Laps","8","382.233","7","49.862","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Ian Noyes","18","18","722","X30 Pro Junior","7","","0.004","","1.109","0 Laps","8","394.974","5","49.866","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
