"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872268","03 KA Sr A vs C Grid","Race Grid","2023-10-06 21:28:54 UTC","2023-10-06 21:28:54 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","913","KA100 Senior","1","1","","","","0","1","1569.012","1","49.682","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Eli Warren","2","2","997","KA100 Senior","2","2","","","","0 Laps","1","1559.704","2","49.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Alex Stanfield","3","3","1","KA100 Senior","3","3","","","","0 Laps","1","1568.828","1","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Emory Lyda","4","4","945","KA100 Senior","4","4","","","","0 Laps","1","1176.629","2","49.938","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Harley Keeble","5","5","965","KA100 Senior","5","5","","","","0 Laps","1","1175.833","1","49.954","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Dalton Hanes","6","6","930","KA100 Senior","6","6","","","","0 Laps","1","1175.682","2","50.013","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Olivier Piatek","7","7","955","KA100 Senior","7","7","","","","0 Laps","1","1559.624","1","50.024","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Brandon Lemke","8","8","901","KA100 Senior","8","8","","","","0 Laps","1","1559.437","2","50.037","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Peyton Phillips","9","9","958","KA100 Senior","9","9","","","","5.954","1","1574.966","1","50.06","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Luke Welcome","10","10","906","KA100 Senior","10","10","","","","2.143","1","1571.155","2","50.102","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Josh Campbell","11","11","926","KA100 Senior","11","11","","","","0 Laps","1","747.039","1","50.121","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Henry Wheeler","12","12","918","KA100 Senior","12","12","","","","0 Laps","1","746.903","2","50.182","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Anthony Rivera","13","13","921","KA100 Senior","13","13","","","","14.954","1","1583.966","1","50.292","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Lorenzo Kauffmann","14","14","909","KA100 Senior","14","14","","","","0 Laps","1","1183.217","2","50.34","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Drew James","15","15","939","KA100 Senior","15","15","","","","0 Laps","1","1160.93","1","50.456","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Lydia Small","16","16","951","KA100 Senior","16","16","","","","0 Laps","1","1164.203","2","50.518","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Camden rumanes","17","17","980","KA100 Senior","17","17","","","","0 Laps","1","1180.348","1","50.552","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Michael Leavitt","18","18","937","KA100 Senior","18","18","","","","0 Laps","1","1187.263","2","50.615","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Spencer Mast","19","19","942","KA100 Senior","19","19","","","","0 Laps","1","1168.322","1","50.671","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Tommy Andersen","20","20","984","KA100 Senior","20","20","","","","0 Laps","1","774.858","2","50.702","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Geronimo Gomez Azza","21","21","977","KA100 Senior","21","21","","","","0 Laps","1","757.581","1","50.739","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Adam Rylance","22","22","940","KA100 Senior","22","22","","","","0 Laps","1","743.939","2","50.789","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Charlotte Traynor","23","23","947","KA100 Senior","23","23","","","","0 Laps","1","777.722","1","50.863","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Vance Bowersock","24","24","993","KA100 Senior","24","24","","","","0 Laps","1","336.805","2","50.951","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Henry McBride","25","25","952","KA100 Senior","25","25","","","","0 Laps","1","335.355","1","50.998","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Cadan Bell","26","26","936","KA100 Senior","26","26","","","","0 Laps","1","355.837","2","51.155","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Jake James","27","27","970","KA100 Senior","27","27","","","","0 Laps","1","340.718","1","51.221","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Enrique Fernando Molina Bobadilla","28","28","963","KA100 Senior","28","28","","","","0 Laps","1","349.032","2","51.371","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Anthony Martella","29","29","910","KA100 Senior","29","29","","","","0 Laps","1","39.903","1","0.0","0.0","0.0","0.0","0","BirelART"
