"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","1073747232","Qualifying","Qualifying","2023-10-06 19:15:00 UTC","2023-10-06 19:21:14 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","3","3","","","","0","5","283.613","4","50.947","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Danillo Ramalho","2","2","1","KA100 Masters","4","4","0.007","","0.007","1.254","5","284.867","3","50.954","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Scott Kopp","3","3","438","KA100 Masters","7","7","0.070","","0.077","12.066","5","295.679","3","51.024","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Max Papis","4","4","419","KA100 Masters","8","8","0.102","","0.179","17.365","5","300.978","5","51.126","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"William Isaias","5","5","461","KA100 Masters","2","2","0.043","","0.222","0 Laps","5","283.494","5","51.169","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Miguel Mier","6","6","477","KA100 Masters","1","1","0.009","","0.231","1.543","5","285.156","5","51.178","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Laurentiu Mardan","7","7","482","KA100 Masters","6","6","0.140","","0.371","12.207","5","295.82","5","51.318","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Niki Coello","8","8","481","KA100 Masters","5","5","0.006","","0.377","7.664","5","291.277","4","51.324","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Brett Harrelson","9","9","404","KA100 Masters","10","10","0.376","","0.753","30.711","5","314.324","5","51.7","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Pete Vetter","10","10","425","KA100 Masters","9","9","0.463","","1.216","32.067","5","315.68","4","52.163","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Mingnan Xu","11","11","467","KA100 Masters","11","11","0.001","","1.217","32.435","5","316.048","5","52.164","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Alfonso Santiago","12","12","401","KA100 Masters","12","12","0.083","","1.300","36.012","5","319.625","3","52.247","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Luis Quinones","13","13","421","KA100 Masters","13","13","0.428","","1.728","42.157","5","325.77","3","52.675","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","14","14","406","KA100 Masters","14","14","0.063","","1.791","46.896","5","330.509","5","52.738","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
