"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","1073747231","Heat 3","Race","2023-10-07 19:17:00 UTC","2023-10-07 19:28:43 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","12","616.725","7","51.181","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Danillo Ramalho","2","2","1","KA100 Masters","2","2","0.104","","0.104","0.104","12","616.829","8","51.223","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"William Isaias","3","3","461","KA100 Masters","5","5","2.412","","2.516","2.516","12","619.241","8","51.329","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Laurentiu Mardan","4","4","482","KA100 Masters","7","7","0.486","","3.002","3.002","12","619.727","8","51.299","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Scott Kopp","5","5","438","KA100 Masters","3","3","0.147","","3.149","3.149","12","619.874","6","51.529","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Max Papis","6","6","419","KA100 Masters","4","4","0.275","","3.424","3.424","12","620.149","8","51.322","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Niki Coello","7","7","481","KA100 Masters","8","8","0.435","","3.859","3.859","12","620.584","8","51.417","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Brett Harrelson","8","8","404","KA100 Masters","9","9","1.988","","5.847","5.847","12","622.572","8","51.536","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Miguel Mier","9","9","477","KA100 Masters","6","6","0.961","","6.808","6.808","12","623.533","5","51.538","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Mingnan Xu","10","10","467","KA100 Masters","11","11","7.094","","13.902","13.902","12","630.627","7","52.074","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Pete Vetter","11","11","425","KA100 Masters","10","10","0.158","","14.060","14.06","12","630.785","6","52.045","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Alfonso Santiago","12","12","401","KA100 Masters","12","12","1.456","","15.516","15.516","12","632.241","8","52.228","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Tom Gerstner","13","13","406","KA100 Masters","14","14","5.452","","20.968","20.968","12","637.693","8","52.657","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Luis Quinones","14","14","421","KA100 Masters","13","13","","","DNF","2 Laps","10","526.116","7","52.176","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
