"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747223","Heat 3","Race","2023-10-07 21:41:00 UTC","2023-10-07 21:56:11 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison","1","1","392","X30 Pro","2","2","","","","0","12","574.381","9","47.702","0.0","0.0","0.0","0"
"Ryan Norberg","2","2","1","X30 Pro","1","1","0.138","","0.138","0.138","12","574.519","7","47.725","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Brandon Carr","3","3","315","X30 Pro","14","14","12.410","","12.548","12.548","12","586.929","6","48.058","0.0","0.0","0.0","0","Tony Kart"
"Hayden Jones","4","4","316","X30 Pro","5","5","2.060","","14.608","14.608","12","588.989","6","48.317","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Jakub Kolar","5","5","346","X30 Pro","9","9","0.394","","15.002","15.002","12","589.383","8","48.467","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Alessandro De Tullio","6","6","320","X30 Pro","8","8","0.067","","15.069","15.069","12","589.45","5","48.373","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Max Taylor","7","7","301","X30 Pro","16","16","0.258","","16.120","16.12","12","590.501","8","48.2","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Justin Adakonis","8","8","318","X30 Pro","10","10","0.297","","16.417","16.417","12","590.798","9","47.981","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Donovan Bonilla","9","9","380","X30 Pro","24","24","0.096","","16.513","16.513","12","590.894","9","48.163","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Marijn Kremers","10","10","345","X30 Pro","6","6","0.100","","15.862","15.862","12","590.243","5","48.207","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Braden Eves","11","11","341","X30 Pro","3","3","0.148","","16.661","16.661","12","591.042","10","48.24","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Dalton Hanes","12","12","317","X30 Pro","15","15","0.693","","15.762","15.762","12","590.143","9","47.924","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Cade Downes","13","13","307","X30 Pro","29","29","0.341","","17.623","17.623","12","592.004","9","47.965","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Austin Boyle","14","14","369","X30 Pro","30","30","0.674","","18.297","18.297","12","592.678","7","48.35","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Ernesto Rivera","15","15","324","X30 Pro","4","4","0.442","","19.802","19.802","12","594.183","7","48.277","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Caleb Gafrarar","16","16","354","X30 Pro","37","37","0.311","","20.113","20.113","12","594.494","9","48.259","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Pauly Massimino","17","17","308","X30 Pro","11","11","0.087","","20.200","20.2","12","594.581","12","47.951","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Karol Pasiewicz","18","18","310","X30 Pro","23","23","0.621","","17.282","17.282","12","591.663","7","48.401","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Brian Garcia","19","19","396","X30 Pro","26","26","0.115","","20.859","20.859","12","595.24","7","48.402","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Santiago Fernandez","20","20","368","X30 Pro","31","31","0.749","","21.608","21.608","12","595.989","12","48.651","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Harley Keeble","21","21","311","X30 Pro","12","12","1.063","","19.360","19.36","12","593.741","12","48.034","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Anthony Martella","22","22","342","X30 Pro","28","28","0.382","","21.990","21.99","12","596.371","12","48.246","0.0","0.0","0.0","0","BirelART"
"Gia Cicero","23","23","343","X30 Pro","21","21","0.306","","22.296","22.296","12","596.677","8","48.383","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Noah Jackson","24","24","313","X30 Pro","32","32","2.440","","24.736","24.736","12","599.117","12","48.587","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Christian Garduno","25","25","309","X30 Pro","33","33","1.765","","26.501","26.501","12","600.882","7","48.375","0.0","0.0","0.0","0","Kart Republic"
"Brooke Nachtmann","26","26","330","X30 Pro","35","35","0.170","","26.671","26.671","12","601.052","7","48.782","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Ryan Raffa","27","27","353","X30 Pro","19","19","0.268","","26.939","26.939","12","601.32","7","49.044","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Austin Perrin","28","28","373","X30 Pro","36","36","12.404","","39.343","39.343","12","613.724","7","49.189","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Tyler McIntyre","29","29","338","X30 Pro","17","17","0.544","","20.744","20.744","12","595.125","12","48.17","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
