"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06 Mini Swift -- Friday Practice","1073747162","Mini Swift R2","Practice","2023-10-06 14:33:00 UTC","2023-10-06 14:44:36 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","33","33","","","","0","7","520.149","6","52.965","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Marco Romero","2","2","117","Mini Swift","36","36","0.025","","0.025","0.739","7","520.888","6","52.99","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Travis Pettit","3","3","129","Mini Swift","35","35","0.003","","0.028","0.657","7","520.806","6","52.993","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"William Kim","4","4","155","Mini Swift","10","10","0.263","","0.291","0 Laps","7","500.225","7","53.256","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Kai Mars","5","5","123","Mini Swift","9","9","0.032","","0.323","0 Laps","7","500.643","7","53.288","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Marco Sammut","6","6","175","Mini Swift","2","2","0.001","","0.324","2.706","7","522.855","7","53.289","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Royce Vega","7","7","133","Mini Swift","23","23","0.007","","0.331","1.313","7","521.462","5","53.296","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Martin Jaramillo","8","8","189","Mini Swift","27","27","0.014","","0.345","0 Laps","7","510.795","6","53.31","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Luuk Taal","9","9","100","Mini Swift","32","32","0.001","","0.346","0 Laps","7","513.091","7","53.311","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Valentino Santillan","10","10","151","Mini Swift","22","22","0.033","","0.379","0 Laps","7","506.459","7","53.344","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Benja Fernandez","11","11","105","Mini Swift","24","24","0.004","","0.383","0.945","7","521.094","6","53.348","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jensen Mechelke","12","12","156","Mini Swift","18","18","0.013","","0.396","0 Laps","7","507.433","6","53.361","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Antonio Pizzonia Neto","13","13","103","Mini Swift","15","15","0.021","","0.417","0 Laps","7","508.439","7","53.382","0.0","0.0","0.0","0"
"Max Mokarem","14","14","164","Mini Swift","16","16","0.031","","0.448","0 Laps","7","508.922","7","53.413","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Cameron Marsha","15","15","114","Mini Swift","1","1","0.004","","0.452","0 Laps","7","500.458","7","53.417","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Ben Gleberman","16","16","116","Mini Swift","14","14","0.008","","0.460","0 Laps","7","509.203","7","53.425","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Fion Shi","17","17","153","Mini Swift","7","7","0.013","","0.473","0 Laps","7","506.737","6","53.438","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Rocco Simone","18","18","109","Mini Swift","20","20","0.084","","0.557","0 Laps","7","506.339","5","53.522","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Max Cristea","19","19","139","Mini Swift","5","5","0.086","","0.643","0 Laps","7","499.925","5","53.608","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Luke Giglio","20","20","168","Mini Swift","4","4","0.005","","0.648","0 Laps","7","499.687","5","53.613","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Michael McGaughy","21","21","161","Mini Swift","12","12","0.008","","0.656","0 Laps","7","503.964","4","53.621","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Tristan Murphy","22","22","111","Mini Swift","26","26","0.109","","0.765","0 Laps","7","511.901","7","53.73","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
"Enzo DiGennaro","23","23","190","Mini Swift","3","3","0.005","","0.770","1.567","7","521.716","5","53.735","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Luis Fer Nunez","24","24","170","Mini Swift","29","29","0.040","","0.810","0 Laps","7","513.698","7","53.775","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Jacob Modjeski","25","25","177","Mini Swift","8","8","0.035","","0.845","0 Laps","7","504.426","7","53.81","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Braydon Wagner","26","26","104","Mini Swift","34","34","0.036","","0.881","5.087","7","525.236","7","53.846","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Mateo Calderon","27","27","101","Mini Swift","6","6","0.051","","0.932","0 Laps","7","504.648","7","53.897","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Jaime Garcia","28","28","130","Mini Swift","11","11","0.005","","0.937","0 Laps","7","509.13","7","53.902","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Jackson Lachapelle","29","29","184","Mini Swift","30","30","0.120","","1.057","0 Laps","7","518.158","7","54.022","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Liam Sutton","30","30","134","Mini Swift","37","37","0.007","","1.064","5.447","7","525.596","7","54.029","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Callen Berghoefer","31","31","126","Mini Swift","17","17","0.098","","1.162","0 Laps","7","510.664","6","54.127","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Nico Kotowski","32","32","192","Mini Swift","28","28","0.047","","1.209","0 Laps","7","515.827","6","54.174","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Nicholas Ardelean","33","33","197","Mini Swift","31","31","0.065","","1.274","0.142","7","520.291","5","54.239","0.0","0.0","0.0","0"
"JohnJohn McLellan","34","34","125","Mini Swift","21","21","0.155","","1.429","0 Laps","7","516.059","6","54.394","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Edward Kennedy","35","35","115","Mini Swift","13","13","0.215","","1.644","0 Laps","7","511.234","5","54.609","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Simon Kline","36","36","132","Mini Swift","19","19","0.176","","1.820","0 Laps","7","519.946","4","54.785","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"John Taft","37","37","171","Mini Swift","25","25","0.288","","2.108","0.42","7","520.569","6","55.073","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Gabriel Lopez-Velarde","38","38","108","Mini Swift","0","","","","","7 Laps","0","123.577","0","0.0","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Darren Kidd","39","39","180","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Ashton Woon","40","40","195","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
