"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747251","Heat 3","Race","2023-10-07 20:05:00 UTC","2023-10-07 20:18:21 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","12","655.666","11","54.328","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Isaac Payn","2","2","77","Micro Swift","6","6","11.437","","11.437","11.437","12","667.103","12","55.012","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Maxwell Macha","3","3","74","Micro Swift","4","4","0.568","","12.005","12.005","12","667.671","7","54.985","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Aston Wyatt","4","4","21","Micro Swift","14","14","0.009","","12.014","12.014","12","667.68","11","54.772","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Emerson Laine","5","5","50","Micro Swift","3","3","0.363","","12.377","12.377","12","668.043","9","54.723","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Jake Manalio","6","6","9","Micro Swift","11","11","0.076","","12.453","12.453","12","668.119","11","54.898","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Cade Wolfe","7","7","54","Micro Swift","2","2","0.716","","13.169","13.169","12","668.835","6","54.763","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Josh Bergman","8","8","4","Micro Swift","13","13","0.211","","13.423","13.423","12","669.089","9","54.608","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Mateo Garcia","9","9","11","Micro Swift","17","17","0.418","","13.841","13.841","12","669.507","11","55.02","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Liam Nachawati","10","10","80","Micro Swift","22","22","1.899","","15.740","15.74","12","671.406","10","54.859","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Colton Schniegenberg","11","11","17","Micro Swift","10","10","0.043","","13.212","13.212","12","668.878","7","54.985","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Mikha Barroukh","12","12","72","Micro Swift","12","12","0.088","","15.828","15.828","12","671.494","5","55.238","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Kimo Ahmad","13","13","44","Micro Swift","21","21","3.682","","19.510","19.51","12","675.176","7","55.386","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Lawrence Peremen","14","14","28","Micro Swift","27","27","1.058","","20.568","20.568","12","676.234","3","55.749","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Camila Canache","15","15","16","Micro Swift","26","26","0.344","","20.912","20.912","12","676.578","12","55.258","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Maverick White","16","16","30","Micro Swift","8","8","1.292","","22.204","22.204","12","677.87","11","55.651","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Oskar Guss Wunderle","17","17","39","Micro Swift","25","25","0.393","","22.597","22.597","12","678.263","3","55.678","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Marcelo Flores","18","18","12","Micro Swift","31","31","1.879","","24.476","24.476","12","680.142","3","55.777","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Cameron Johnson","19","19","10","Micro Swift","23","23","0.362","","24.838","24.838","12","680.504","5","55.762","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Santiago Orioli","20","20","86","Micro Swift","32","32","0.083","","24.921","24.921","12","680.587","10","55.238","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Daniel Ramirez","21","21","13","Micro Swift","33","33","0.203","","25.124","25.124","12","680.79","10","55.547","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Nolan Carney","22","22","34","Micro Swift","18","18","3.537","","28.661","28.661","12","684.327","11","55.512","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Brody Stoffle","23","23","18","Micro Swift","24","24","2.147","","30.808","30.808","12","686.474","11","55.941","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Sterling Mulata","24","24","7","Micro Swift","28","28","0.568","","31.376","31.376","12","687.042","5","55.458","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Dutch Westbrook","25","25","33","Micro Swift","38","38","0.157","","31.533","31.533","12","687.199","3","55.491","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Juan Diego Garciarce","26","26","36","Micro Swift","40","40","2.451","","33.984","33.984","12","689.65","10","55.485","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Wynn Godschalk","27","27","25","Micro Swift","29","29","0.001","","33.985","33.985","12","689.651","8","55.96","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Parker Stewart","28","28","2","Micro Swift","15","15","0.123","","34.108","34.108","12","689.774","12","55.8","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Anthony Mazzuoccolo","29","29","66","Micro Swift","16","16","0.194","","34.302","34.302","12","689.968","11","56.002","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Grayson Walcott","30","30","32","Micro Swift","39","39","0.341","","34.643","34.643","12","690.309","12","55.816","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Alex Chandler","31","31","26","Micro Swift","5","5","1.392","","36.035","36.035","12","691.701","12","55.826","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Samuel Chaverri","32","32","6","Micro Swift","34","34","2.540","","38.575","38.575","12","694.241","11","55.653","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Riley Dobbelaer","33","33","88","Micro Swift","19","19","1.522","","40.097","40.097","12","695.763","6","56.193","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Ayax Capitan Garduno","34","34","23","Micro Swift","37","37","2.911","","43.008","43.008","12","698.674","9","57.214","0.0","0.0","0.0","0","BirelART"
"Ryder Sutton","35","35","15","Micro Swift","35","35","8.993","","52.001","52.001","12","707.667","12","56.496","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Axl Garcia","36","36","73","Micro Swift","36","36","","","DNF","3 Laps","9","538.874","5","57.239","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Bashi Jimenez","37","37","5","Micro Swift","30","30","","","DNF","5 Laps","7","400.388","5","55.843","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Viyaan Bhindi","38","38","96","Micro Swift","9","9","","","DNF","11 Laps","1","57.298","0","0.0","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Zayne Burgess","39","39","56","Micro Swift","7","7","","","DQ","11.193","12","666.859","11","54.786","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Pasha Ali","40","40","42","Micro Swift","20","20","","","DQ","33.684","12","689.35","11","55.82","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
