"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747203","Heat 3 A vs D","Race","2023-10-07 20:37:00 UTC","2023-10-07 20:51:20 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Senior","6","6","","","","0","12","601.114","8","50.209","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Westin Workman","2","2","913","KA100 Senior","1","1","0.045","","0.045","0.045","12","601.159","8","50.216","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Aiden Levy","3","3","990","KA100 Senior","4","4","0.102","","0.147","0.147","12","601.261","7","50.291","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Harley Keeble","4","4","965","KA100 Senior","5","5","2.095","","2.242","2.242","12","603.356","9","50.179","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Alex Stanfield","5","5","1","KA100 Senior","3","3","0.494","","2.736","2.736","12","603.85","9","50.338","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Nate Cicero","6","6","982","KA100 Senior","8","8","0.128","","2.864","2.864","12","603.978","9","50.27","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Josh Campbell","7","7","926","KA100 Senior","11","11","0.334","","3.401","3.401","12","604.515","8","50.148","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Peyton Phillips","8","8","958","KA100 Senior","9","9","0.123","","3.524","3.524","12","604.638","10","50.216","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Olivier Piatek","9","9","955","KA100 Senior","7","7","1.146","","4.670","4.67","12","605.784","5","50.652","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Finnegan Bayliff","10","10","949","KA100 Senior","12","12","0.203","","3.067","3.067","12","604.181","10","50.185","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Drew James","11","11","939","KA100 Senior","15","15","0.506","","5.176","5.176","12","606.29","11","50.532","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Vinnie Meskelis","12","12","912","KA100 Senior","10","10","0.091","","5.267","5.267","12","606.381","5","50.522","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Spencer Mast","13","13","942","KA100 Senior","19","19","4.870","","10.137","10.137","12","611.251","10","50.777","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Anthony Rivera","14","14","921","KA100 Senior","13","13","0.160","","10.297","10.297","12","611.411","11","50.575","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"David Weaks","15","15","954","KA100 Senior","20","20","0.112","","10.409","10.409","12","611.523","7","50.844","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Rodrigo Gonzalez","16","16","943","KA100 Senior","22","22","5.198","","15.684","15.684","12","616.798","11","51.251","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Xavier Diaz","17","17","928","KA100 Senior","24","24","1.591","","17.275","17.275","12","618.389","7","50.912","0.0","0.0","0.0","0","Miramar  FL"
"Jake James","18","18","970","KA100 Senior","27","27","0.532","","19.046","19.046","12","620.16","7","51.239","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Geronimo Gomez Azza","19","19","977","KA100 Senior","21","21","0.077","","10.486","10.486","12","611.6","11","50.588","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Rahim Alibhai","20","20","946","KA100 Senior","16","16","0.090","","19.136","19.136","12","620.25","11","50.8","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Charlotte Traynor","21","21","947","KA100 Senior","23","23","0.217","","19.353","19.353","12","620.467","8","51.013","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Pascal Lu","22","22","968","KA100 Senior","26","26","1.239","","18.514","18.514","12","619.628","7","51.167","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Abbie Adams","23","23","938","KA100 Senior","14","14","1.171","","20.524","20.524","12","621.638","6","50.782","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Adam Brickley","24","24","971","KA100 Senior","2","2","6.814","","27.338","27.338","12","628.452","9","50.253","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Henry McBride","25","25","952","KA100 Senior","25","25","15.792","","43.130","43.13","12","644.244","5","51.333","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Camden rumanes","26","26","980","KA100 Senior","17","17","","","DNF","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Henry Lepard","27","27","956","KA100 Senior","18","18","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Cait Ulm","28","28","986","KA100 Senior","28","28","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Anthony Martella","29","29","910","KA100 Senior","29","29","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
