"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747224","Final","Race","2023-10-08 16:41:00 UTC","2023-10-08 17:00:16 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro","3","3","","","","0","22","1039.357","13","47.276","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Austin Garrison","2","2","392","X30 Pro","2","2","0.072","","0.072","0.072","22","1039.429","10","47.248","0.0","0.0","0.0","0"
"Ernesto Rivera","3","3","324","X30 Pro","4","4","0.314","","0.386","0.386","22","1039.743","5","47.257","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Ryan Norberg","4","4","1","X30 Pro","1","1","0.207","","0.593","0.593","22","1039.95","13","47.353","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Dalton Hanes","5","5","317","X30 Pro","10","10","1.021","","1.614","1.614","22","1040.971","13","47.358","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Justin Adakonis","6","6","318","X30 Pro","9","9","0.042","","1.656","1.656","22","1041.013","13","47.339","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Brandon Carr","7","7","315","X30 Pro","8","8","4.697","","6.353","6.353","22","1045.71","8","47.522","0.0","0.0","0.0","0","Tony Kart"
"Pauly Massimino","8","8","308","X30 Pro","11","11","0.330","","7.880","7.88","22","1047.237","11","47.395","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Alessandro De Tullio","9","9","320","X30 Pro","14","14","0.080","","7.960","7.96","22","1047.317","7","47.533","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jakub Kolar","10","10","346","X30 Pro","7","7","0.094","","8.054","8.054","22","1047.411","13","47.337","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Braden Eves","11","11","341","X30 Pro","5","5","1.197","","7.550","7.55","22","1046.907","13","47.42","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Marijn Kremers","12","12","345","X30 Pro","6","6","0.205","","8.259","8.259","22","1047.616","19","47.655","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Tyler McIntyre","13","13","338","X30 Pro","28","28","0.236","","8.495","8.495","22","1047.852","13","47.499","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Donovan Bonilla","14","14","380","X30 Pro","12","12","1.930","","10.425","10.425","22","1049.782","14","47.349","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Harley Keeble","15","15","311","X30 Pro","22","22","0.931","","11.356","11.356","22","1050.713","5","47.519","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Nicholas Terlecki","16","16","388","X30 Pro","23","23","2.099","","13.455","13.455","22","1052.812","5","47.665","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Karol Pasiewicz","17","17","310","X30 Pro","18","18","4.159","","17.793","17.793","22","1057.15","13","47.619","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Cade Downes","18","18","307","X30 Pro","17","17","0.414","","18.207","18.207","22","1057.564","8","47.772","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Ryan Vincent","19","19","363","X30 Pro","34","34","0.339","","18.546","18.546","22","1057.903","14","47.588","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Helio Meza","20","20","327","X30 Pro","31","31","0.695","","20.594","20.594","22","1059.951","13","47.935","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Diego Ramos","21","21","303","X30 Pro","36","36","0.545","","21.139","21.139","22","1060.496","13","47.391","0.0","0.0","0.0","0","BirelART"
"Gia Cicero","22","22","343","X30 Pro","20","20","0.179","","13.634","13.634","22","1052.991","11","47.525","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Brian Garcia","23","23","396","X30 Pro","24","24","1.704","","22.843","22.843","22","1062.2","17","47.937","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Anthony Martella","24","24","342","X30 Pro","32","32","1.353","","19.899","19.899","22","1059.256","17","47.721","0.0","0.0","0.0","0","BirelART"
"Cooper Shipman","25","25","314","X30 Pro","30","30","1.681","","24.524","24.524","22","1063.881","15","47.608","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
