"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","1073747233","Heat 1","Race","2023-10-07 13:12:00 UTC","2023-10-07 13:22:52 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","12","618.966","12","51.322","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Danillo Ramalho","2","2","1","KA100 Masters","2","2","0.591","","0.591","0.591","12","619.557","8","51.444","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Max Papis","3","3","419","KA100 Masters","4","4","2.228","","2.819","2.819","12","621.785","11","51.521","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Scott Kopp","4","4","438","KA100 Masters","3","3","0.139","","2.958","2.958","12","621.924","10","51.375","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"William Isaias","5","5","461","KA100 Masters","5","5","0.484","","3.442","3.442","12","622.408","9","51.365","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Niki Coello","6","6","481","KA100 Masters","8","8","0.298","","3.740","3.74","12","622.706","12","51.431","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Laurentiu Mardan","7","7","482","KA100 Masters","7","7","0.749","","4.489","4.489","12","623.455","11","51.413","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Miguel Mier","8","8","477","KA100 Masters","6","6","0.771","","5.260","5.26","12","624.226","11","51.508","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Brett Harrelson","9","9","404","KA100 Masters","9","9","0.252","","5.512","5.512","12","624.478","10","51.618","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Mingnan Xu","10","10","467","KA100 Masters","11","11","8.723","","14.235","14.235","12","633.201","8","52.205","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Pete Vetter","11","11","425","KA100 Masters","10","10","1.923","","16.158","16.158","12","635.124","11","52.071","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Luis Quinones","12","12","421","KA100 Masters","13","13","4.841","","20.999","20.999","12","639.965","6","52.857","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Alfonso Santiago","13","13","401","KA100 Masters","12","12","0.320","","21.319","21.319","12","640.285","8","52.777","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Tom Gerstner","14","14","406","KA100 Masters","14","14","0.536","","21.855","21.855","12","640.821","8","52.818","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
