"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Micro Swift -- Friday Practice","1073747187","Micro Swift R3","Practice","2023-10-06 15:27:00 UTC","2023-10-06 15:36:53 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","12","12","","","","0","7","454.567","7","53.788","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Emerson Laine","2","2","50","Micro Swift","8","8","0.218","","0.218","1.458","7","456.025","6","54.006","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Zayne Burgess","3","3","56","Micro Swift","16","16","0.061","","0.279","1.165","7","455.732","5","54.067","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Josh Bergman","4","4","4","Micro Swift","6","6","0.062","","0.341","1.759","7","456.326","6","54.129","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Cade Wolfe","5","5","54","Micro Swift","18","18","0.116","","0.457","3.392","7","457.959","4","54.245","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Aston Wyatt","6","6","21","Micro Swift","4","4","0.006","","0.463","1.374","7","455.941","7","54.251","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Grayson Walcott","7","7","32","Micro Swift","14","14","0.195","","0.658","8.032","7","462.599","7","54.446","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Viyaan Bhindi","8","8","96","Micro Swift","31","31","0.030","","0.688","11.984","7","466.551","5","54.476","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Colton Schniegenberg","9","9","17","Micro Swift","5","5","0.002","","0.690","6.464","7","461.031","4","54.478","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Jake Manalio","10","10","9","Micro Swift","3","3","0.022","","0.712","1.254","7","455.821","7","54.5","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Mateo Garcia","11","11","11","Micro Swift","30","30","0.052","","0.764","12.103","7","466.67","6","54.552","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Liam Nachawati","12","12","80","Micro Swift","24","24","0.022","","0.786","9.724","7","464.291","6","54.574","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Camila Canache","13","13","16","Micro Swift","26","26","0.002","","0.788","11.395","7","465.962","5","54.576","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
