"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","01 KA100 Masters -- Friday Practice","1073747178","KA100 Masters R2","Practice","2023-10-06 13:30:00 UTC","2023-10-06 13:39:28 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","14","14","","","","0","7","461.883","7","51.057","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Max Papis","2","2","419","KA100 Masters","5","5","0.019","","0.019","31.212","8","493.095","8","51.076","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Laurentiu Mardan","3","3","482","KA100 Masters","9","9","0.063","","0.082","20.1","8","481.983","6","51.139","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Danillo Ramalho","4","4","1","KA100 Masters","6","6","0.170","","0.252","21.783","8","483.666","7","51.309","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"William Isaias","5","5","461","KA100 Masters","8","8","0.074","","0.326","23.495","8","485.378","6","51.383","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Scott Kopp","6","6","438","KA100 Masters","1","1","0.067","","0.393","10.003","8","471.886","7","51.45","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Niki Coello","7","7","481","KA100 Masters","12","12","0.015","","0.408","0 Laps","7","456.044","5","51.465","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Miguel Mier","8","8","477","KA100 Masters","7","7","0.143","","0.551","20.82","8","482.703","7","51.608","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Pete Vetter","9","9","425","KA100 Masters","13","13","0.130","","0.681","2.233","7","464.116","6","51.738","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Brett Harrelson","10","10","404","KA100 Masters","3","3","0.263","","0.944","19.724","8","481.607","8","52.001","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Alfonso Santiago","11","11","401","KA100 Masters","11","11","0.218","","1.162","31.129","8","493.012","8","52.219","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Mingnan Xu","12","12","467","KA100 Masters","10","10","0.026","","1.188","4.893","7","466.776","7","52.245","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Luis Quinones","13","13","421","KA100 Masters","4","4","0.436","","1.624","30.663","8","492.546","8","52.681","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","14","14","406","KA100 Masters","2","2","0.017","","1.641","24.942","8","486.825","6","52.698","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
