"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747199","Sunday Warm Up","Practice","2023-10-08 12:40:00 UTC","2023-10-08 12:46:52 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Pettit","1","1","129","Mini Swift","31","","","","","0","7","369.525","7","53.962","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"William Kim","2","2","155","Mini Swift","7","","0.088","","0.088","0 Laps","7","350.257","6","54.05","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Michael McGaughy","3","3","161","Mini Swift","12","","0.050","","0.138","0 Laps","7","349.698","6","54.1","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Royce Vega","4","4","133","Mini Swift","22","","0.029","","0.167","0.349","7","369.874","7","54.129","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Max Cristea","5","5","139","Mini Swift","5","","0.013","","0.180","0 Laps","7","346.336","7","54.142","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Luke Giglio","6","6","168","Mini Swift","4","","0.073","","0.253","0 Laps","7","346.481","7","54.215","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Kai Mars","7","7","123","Mini Swift","9","","0.087","","0.340","0 Laps","7","349.993","6","54.302","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Antonio Pizzonia Neto","8","8","103","Mini Swift","18","","0.087","","0.427","0 Laps","7","355.633","7","54.389","0.0","0.0","0.0","0"
"Cameron Marsha","9","9","114","Mini Swift","1","","0.039","","0.466","0 Laps","7","348.09","7","54.428","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Enzo DiGennaro","10","10","190","Mini Swift","3","","0.059","","0.525","0 Laps","7","349.621","6","54.487","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Benja Fernandez","11","11","105","Mini Swift","17","","0.020","","0.545","0 Laps","7","356.28","7","54.507","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Rocco Simone","12","12","109","Mini Swift","16","","0.011","","0.556","0 Laps","7","355.326","6","54.518","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Martin Jaramillo","13","13","189","Mini Swift","24","","0.008","","0.564","0 Laps","7","355.181","6","54.526","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Jensen Mechelke","14","14","156","Mini Swift","28","","0.029","","0.593","0 Laps","7","364.81","6","54.555","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Marco Sammut","15","15","175","Mini Swift","2","","0.166","","0.759","0 Laps","7","349.765","6","54.721","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Marco Romero","16","16","117","Mini Swift","33","","0.004","","0.763","15.333","7","384.858","7","54.725","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Luuk Taal","17","17","100","Mini Swift","23","","0.113","","0.876","0 Laps","7","359.981","7","54.838","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Jaime Garcia","18","18","130","Mini Swift","11","","0.007","","0.883","0 Laps","7","356.464","7","54.845","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Ashton Woon","19","19","195","Mini Swift","34","","0.161","","1.044","2.314","7","371.839","7","55.006","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Valentino Santillan","20","20","151","Mini Swift","19","","0.065","","1.109","0 Laps","7","361.248","6","55.071","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
