"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","536872243","13 X30 Pro Jr Final Starting Grid","Race Grid","2023-10-07 23:31:27 UTC","2023-10-07 23:31:27 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/536872243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Wolny","1","1","796","X30 Pro Junior","1","1","","","","0","4","2043.254","4","48.793","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Carter McMurray","2","2","740","X30 Pro Junior","2","2","","","","0 Laps","4","2041.807","4","48.963","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Steven Miller","3","3","773","X30 Pro Junior","3","3","","","","1.453","4","2044.707","3","48.828","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Enzo Vidmontiene","4","4","795","X30 Pro Junior","4","4","","","","3.805","4","2047.059","4","48.816","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Diego Ardiles","5","5","793","X30 Pro Junior","5","5","","","","16.352","4","2059.606","3","48.782","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Sarah Bradley","6","6","714","X30 Pro Junior","6","6","","","","19.204","4","2062.458","3","48.86","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Max Weiland","7","7","720","X30 Pro Junior","7","7","","","","29.744","4","2072.998","3","49.171","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Davin Roberts","8","8","715","X30 Pro Junior","8","8","","","","24.523","4","2067.777","3","48.884","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"David Ramirez","9","9","737","X30 Pro Junior","9","9","","","","31.64","4","2074.894","3","48.92","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Nathan Dupuis","10","10","788","X30 Pro Junior","10","10","","","","0 Laps","4","1503.186","3","49.092","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Ian Noyes","11","11","722","X30 Pro Junior","11","11","","","","1:03.716","4","2106.97","1","49.471","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Edder Herrera","12","12","724","X30 Pro Junior","12","12","","","","48.828","4","2092.082","3","49.231","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Payton Westcott","13","13","789","X30 Pro Junior","13","13","","","","43.303","4","2086.557","3","49.136","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Alan Bonilla","14","14","792","X30 Pro Junior","14","14","","","","44.933","4","2088.187","4","49.114","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Alexander Young","15","15","721","X30 Pro Junior","15","15","","","","1:16.706","4","2119.96","4","49.575","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Charlie Smith","16","16","712","X30 Pro Junior","16","16","","","","0 Laps","4","1524.05","3","49.017","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Matteo Papis","17","17","739","X30 Pro Junior","17","17","","","","0 Laps","4","1551.938","3","49.158","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"TY Fisher","18","18","738","X30 Pro Junior","18","18","","","","0 Laps","4","332.733","3","49.116","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
