"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","536872234","11 Mini Swift Final Starting Grid","Race Grid","2023-10-07 23:31:16 UTC","2023-10-07 23:31:16 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/536872234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","1","1","","","","0","4","2940.537","3","52.806","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Royce Vega","2","2","133","Mini Swift","2","2","","","","2.818","4","2943.355","3","53.114","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Michael McGaughy","3","3","161","Mini Swift","3","3","","","","0 Laps","4","2936.959","3","53.147","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Max Cristea","4","4","139","Mini Swift","4","4","","","","0 Laps","4","2938.236","1","53.383","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Marco Sammut","5","5","175","Mini Swift","5","5","","","","5.901","4","2946.438","3","53.271","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Rocco Simone","6","6","109","Mini Swift","6","6","","","","1.217","4","2941.754","1","53.318","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Luuk Taal","7","7","100","Mini Swift","7","7","","","","11.871","4","2952.408","1","53.323","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Cameron Marsha","8","8","114","Mini Swift","8","8","","","","6.3","4","2946.837","3","53.267","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Fion Shi","9","9","153","Mini Swift","9","9","","","","10.556","4","2951.093","3","53.343","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Kai Mars","10","10","123","Mini Swift","10","10","","","","40.924","4","2981.461","3","53.425","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Martin Jaramillo","11","11","189","Mini Swift","11","11","","","","31.666","4","2972.203","3","53.618","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Benja Fernandez","12","12","105","Mini Swift","12","12","","","","43.225","4","2983.762","3","53.386","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Travis Pettit","13","13","129","Mini Swift","13","13","","","","0 Laps","4","2296.547","3","52.792","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Jensen Mechelke","14","14","156","Mini Swift","14","14","","","","0 Laps","4","2495.222","1","53.551","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Ashton Woon","15","15","195","Mini Swift","15","15","","","","0 Laps","4","2539.227","4","53.734","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"William Kim","16","16","155","Mini Swift","16","16","","","","0 Laps","4","2507.693","1","53.737","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Valentino Santillan","17","17","151","Mini Swift","17","17","","","","41.777","4","2982.314","4","53.408","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Jaime Garcia","18","18","130","Mini Swift","18","18","","","","0 Laps","4","2516.655","1","53.907","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Enzo DiGennaro","19","19","190","Mini Swift","19","19","","","","35.209","4","2975.746","1","53.693","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Luke Giglio","20","20","168","Mini Swift","20","20","","","","0 Laps","4","1824.849","3","53.447","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Antonio Pizzonia Neto","21","21","103","Mini Swift","21","21","","","","0 Laps","4","2287.303","3","53.1","0.0","0.0","0.0","0"
"Luis Fer Nunez","22","22","170","Mini Swift","22","22","","","","0 Laps","4","2507.397","4","53.666","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Marco Romero","23","23","117","Mini Swift","23","23","","","","0 Laps","4","2301.095","3","53.082","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Jacob Modjeski","24","24","177","Mini Swift","24","24","","","","0 Laps","4","2534.242","4","53.86","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Callen Berghoefer","25","25","126","Mini Swift","25","25","","","","0 Laps","4","2523.274","1","53.862","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Braydon Wagner","26","26","104","Mini Swift","26","26","","","","0 Laps","4","2504.957","3","53.792","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Max Mokarem","27","27","164","Mini Swift","27","27","","","","1:00.061","4","3000.598","3","53.425","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Edward Kennedy","28","28","115","Mini Swift","28","28","","","","0 Laps","4","1983.854","4","54.402","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Mateo Calderon","29","29","101","Mini Swift","29","29","","","","1:03.138","4","3003.675","1","53.76","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Jackson Lachapelle","30","30","184","Mini Swift","30","30","","","","0 Laps","4","1868.671","3","53.829","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Ben Gleberman","31","31","116","Mini Swift","31","31","","","","0 Laps","4","2540.522","3","54.218","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Darren Kidd","32","32","180","Mini Swift","32","32","","","","0 Laps","4","2519.115","4","54.352","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Gabriel Lopez-Velarde","33","33","108","Mini Swift","33","33","","","","0 Laps","4","1872.932","3","53.712","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Nicholas Ardelean","34","34","197","Mini Swift","34","34","","","","0 Laps","4","2548.751","1","54.032","0.0","0.0","0.0","0"
"Nico Kotowski","35","35","192","Mini Swift","35","35","","","","0 Laps","4","1897.847","3","54.395","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Liam Sutton","36","36","134","Mini Swift","36","36","","","","0 Laps","4","1911.351","3","54.5","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"JohnJohn McLellan","37","37","125","Mini Swift","37","37","","","","0 Laps","4","1226.322","2","54.736","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Simon Kline","38","38","132","Mini Swift","38","38","","","","0 Laps","4","2601.989","1","54.81","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"John Taft","39","39","171","Mini Swift","39","39","","","","0 Laps","4","2598.34","1","55.126","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Tristan Murphy","40","40","111","Mini Swift","40","40","","","","0 Laps","4","1025.36","3","53.958","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
