"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","05 KA100 Senior -- Friday Practice","1073747166","KA100 SR R2 (P1/P2)","Practice","2023-10-06 14:15:00 UTC","2023-10-06 14:25:41 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dalton Hanes","1","1","930","KA100 Senior","0","","","","","0","8","1185.761","8","49.509","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Nate Cicero","2","2","982","KA100 Senior","0","","0.121","","0.121","10.41","8","1196.171","8","49.63","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Adam Brickley","3","3","971","KA100 Senior","4","4","0.021","","0.142","0 Laps","8","490.593","7","49.651","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Cooper Shipman","4","4","914","KA100 Senior","0","","0.003","","0.145","0 Laps","8","1184.924","8","49.654","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Peyton Phillips","5","5","958","KA100 Senior","0","","0.007","","0.152","0.146","8","1185.907","7","49.661","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Helio Meza","6","6","927","KA100 Senior","0","","0.012","","0.164","0 Laps","8","1183.346","6","49.673","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Connor Ferris","7","7","902","KA100 Senior","0","","0.025","","0.189","0 Laps","8","1185.235","7","49.698","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Pauly Massimino","8","8","908","KA100 Senior","0","","0.032","","0.221","0 Laps","8","1184.319","7","49.73","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Westin Workman","9","9","913","KA100 Senior","5","5","0.072","","0.293","0 Laps","8","490.456","8","49.802","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Brandon Lemke","10","10","901","KA100 Senior","28","28","0.008","","0.301","1 Lap","7","456.463","7","49.81","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Alex Stanfield","11","11","1","KA100 Senior","12","12","0.023","","0.324","0 Laps","8","493.881","6","49.833","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Harley Keeble","12","12","965","KA100 Senior","0","","0.005","","0.329","0 Laps","8","1184.527","6","49.838","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Olivier Piatek","13","13","955","KA100 Senior","3","3","0.009","","0.338","0 Laps","8","490.716","6","49.847","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Luke Welcome","14","14","906","KA100 Senior","20","20","0.067","","0.405","0 Laps","8","500.256","7","49.914","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Lydia Small","15","15","951","KA100 Senior","0","","0.031","","0.436","1.295","8","1187.056","7","49.945","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Mick Gabriel","16","16","923","KA100 Senior","0","","0.016","","0.452","13.919","8","1199.68","8","49.961","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Seamus McKendree","17","17","911","KA100 Senior","7","7","0.026","","0.478","0 Laps","8","495.709","8","49.987","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Vinnie Meskelis","18","18","912","KA100 Senior","1","1","0.008","","0.486","0 Laps","8","495.053","7","49.995","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Michael Leavitt","19","19","937","KA100 Senior","10","10","0.009","","0.495","0 Laps","8","499.055","8","50.004","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Terrin Odom","20","20","981","KA100 Senior","0","","0.021","","0.516","4.221","8","1189.982","5","50.025","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Finnegan Bayliff","21","21","949","KA100 Senior","0","","0.010","","0.526","9.4","8","1195.161","5","50.035","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Aiden Levy","22","22","990","KA100 Senior","8","8","0.002","","0.528","0 Laps","8","494.133","7","50.037","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Eli Warren","23","23","997","KA100 Senior","21","21","","","0.528","0 Laps","8","501.342","7","50.037","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Henry Wheeler","24","24","918","KA100 Senior","18","18","0.054","","0.582","0 Laps","8","501.853","7","50.091","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Drew James","25","25","939","KA100 Senior","16","16","0.020","","0.602","0 Laps","8","498.917","8","50.111","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Anthony Martella","26","26","910","KA100 Senior","0","","0.007","","0.609","10.16","8","1195.921","6","50.118","0.0","0.0","0.0","0","BirelART"
"Adam Rylance","27","27","940","KA100 Senior","22","22","0.004","","0.613","0 Laps","8","502.009","6","50.122","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Christian Blevins","28","28","917","KA100 Senior","14","14","0.004","","0.617","0 Laps","8","501.52","6","50.126","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Rahim Alibhai","29","29","946","KA100 Senior","0","","0.049","","0.666","5.117","8","1190.878","5","50.175","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Abbie Adams","30","30","938","KA100 Senior","0","","0.010","","0.676","15.828","8","1201.589","8","50.185","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Josh Campbell","31","31","926","KA100 Senior","0","","0.006","","0.682","4.424","8","1190.185","4","50.191","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Emory Lyda","32","32","945","KA100 Senior","0","","0.049","","0.731","1 Lap","7","1144.746","6","50.24","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Anthony Rivera","33","33","921","KA100 Senior","2","2","0.045","","0.776","4 Laps","4","291.014","4","50.285","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Mackenzie Milwain","34","34","922","KA100 Senior","0","","0.054","","0.830","15.491","8","1201.252","7","50.339","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Henry Lepard","35","35","956","KA100 Senior","0","","0.009","","0.839","13.492","8","1199.253","7","50.348","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Pascal Lu","36","36","968","KA100 Senior","0","","0.049","","0.888","17.807","8","1203.568","8","50.397","0.0","0.0","0.0","0","Redspeed","New York  NY"
"David Weaks","37","37","954","KA100 Senior","0","","0.014","","0.902","1 Lap","7","1167.237","5","50.411","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Camden rumanes","38","38","980","KA100 Senior","9","9","0.009","","0.911","0 Laps","8","497.476","8","50.42","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Geronimo Gomez Azza","39","39","977","KA100 Senior","6","6","0.043","","0.954","0 Laps","8","497.85","6","50.463","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Charlotte Traynor","40","40","947","KA100 Senior","0","","0.003","","0.957","16.374","8","1202.135","8","50.466","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Alex Feldstein","41","41","969","KA100 Senior","0","","0.023","","0.980","10.271","8","1196.032","4","50.489","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Rodrigo Gonzalez","42","42","943","KA100 Senior","0","","0.003","","0.983","16.144","8","1201.905","7","50.492","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Spencer Mast","43","43","942","KA100 Senior","0","","0.014","","0.997","9.27","8","1195.031","6","50.506","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Max Papis","44","44","919","KA100 Senior","25","25","0.077","","1.074","0 Laps","8","518.707","8","50.583","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Cadan Bell","45","45","936","KA100 Senior","0","","0.024","","1.098","19.462","8","1205.223","6","50.607","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Xavier Diaz","46","46","928","KA100 Senior","0","","0.018","","1.116","2 Laps","6","1111.07","5","50.625","0.0","0.0","0.0","0","Miramar  FL"
"Lorenzo Kauffmann","47","47","909","KA100 Senior","13","13","0.016","","1.132","3 Laps","5","500.441","4","50.641","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Tommy Andersen","48","48","984","KA100 Senior","27","27","0.017","","1.149","0 Laps","8","511.973","8","50.658","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Summer Whited","49","49","907","KA100 Senior","0","","0.137","","1.286","18.146","8","1203.907","7","50.795","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Lia Block","50","50","957","KA100 Senior","26","26","0.204","","1.490","0 Laps","8","513.764","8","50.999","0.0","0.0","0.0","0","OTK","Park City  UT"
"Henry McBride","51","51","952","KA100 Senior","24","24","0.017","","1.507","0 Laps","8","511.893","6","51.016","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Kingston Himes","52","52","900","KA100 Senior","17","17","0.009","","1.516","0 Laps","8","507.309","8","51.025","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Vance Bowersock","53","53","993","KA100 Senior","11","11","0.135","","1.651","0 Laps","8","505.812","6","51.16","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Jake James","54","54","970","KA100 Senior","23","23","0.109","","1.760","0 Laps","8","509.846","5","51.269","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Enrique Fernando Molina Bobadilla","55","55","963","KA100 Senior","15","15","0.115","","1.875","0 Laps","8","513.2","7","51.384","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Aden Rudolph","56","56","979","KA100 Senior","19","19","0.560","","2.435","6 Laps","2","198.129","2","51.944","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Cait Ulm","57","57","986","KA100 Senior","0","","11.293","","13.728","7 Laps","1","850.3","1","63.237","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Nate Cicero","58","58","982","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Braden Eves","59","59","998","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
