"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","1073747216","Qualifying B/A","Qualifying","2023-10-06 21:11:00 UTC","2023-10-06 21:17:58 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","793","X30 Pro Junior","9","9","","","","0","6","325.311","6","48.782","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Steven Miller","2","2","773","X30 Pro Junior","4","4","0.046","","0.046","0 Laps","6","322.928","6","48.828","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Jackson Wolny","3","3","796","X30 Pro Junior","3","3","0.010","","0.056","0 Laps","6","323.154","6","48.838","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Enzo Vidmontiene","4","4","795","X30 Pro Junior","1","1","0.006","","0.062","0 Laps","6","323.011","6","48.844","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Sarah Bradley","5","5","714","X30 Pro Junior","6","6","0.016","","0.078","0 Laps","6","323.631","6","48.86","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Davin Roberts","6","6","715","X30 Pro Junior","7","7","0.024","","0.102","0 Laps","6","324.25","6","48.884","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"David Ramirez","7","7","737","X30 Pro Junior","13","13","0.036","","0.138","8.75","6","334.061","5","48.92","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Charlie Smith","8","8","712","X30 Pro Junior","2","2","0.097","","0.235","0 Laps","6","323.471","6","49.017","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Carter McMurray","9","9","740","X30 Pro Junior","5","5","0.002","","0.237","0 Laps","6","321.288","5","49.019","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Nathan Dupuis","10","10","788","X30 Pro Junior","8","8","0.073","","0.310","0.892","6","326.203","6","49.092","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"TY Fisher","11","11","738","X30 Pro Junior","11","11","0.024","","0.334","7.422","6","332.733","5","49.116","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Payton Westcott","12","12","789","X30 Pro Junior","12","12","0.020","","0.354","10.1","6","335.411","6","49.136","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Matteo Papis","13","13","739","X30 Pro Junior","16","16","0.022","","0.376","16.905","6","342.216","6","49.158","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Max Weiland","14","14","720","X30 Pro Junior","14","14","0.013","","0.389","12.584","6","337.895","6","49.171","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Edder Herrera","15","15","724","X30 Pro Junior","15","15","0.060","","0.449","16.732","6","342.043","6","49.231","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Alan Bonilla","16","16","792","X30 Pro Junior","10","10","0.089","","0.538","8.934","6","334.245","4","49.32","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Alexander Young","17","17","721","X30 Pro Junior","17","17","0.316","","0.854","30.383","6","355.694","6","49.636","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Ian Noyes","18","18","722","X30 Pro Junior","18","18","0.169","","1.023","28.555","6","353.866","6","49.805","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
