"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","01 KA100 Masters -- Friday Practice","1073747179","KA100 Masters R3","Practice","2023-10-06 15:00:00 UTC","2023-10-06 15:13:07 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","13","13","","","","0","8","712.712","7","50.734","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Scott Kopp","2","2","438","KA100 Masters","7","7","0.158","","0.158","0 Laps","8","704.084","7","50.892","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Danillo Ramalho","3","3","1","KA100 Masters","11","11","0.123","","0.281","0 Laps","8","700.341","4","51.015","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Laurentiu Mardan","4","4","482","KA100 Masters","3","3","0.024","","0.305","0 Laps","8","695.966","7","51.039","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Max Papis","5","5","419","KA100 Masters","1","1","0.032","","0.337","0 Laps","8","711.126","8","51.071","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Miguel Mier","6","6","477","KA100 Masters","6","6","0.098","","0.435","1 Lap","7","660.86","5","51.169","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Niki Coello","7","7","481","KA100 Masters","5","5","0.024","","0.459","0 Laps","8","698.233","6","51.193","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"William Isaias","8","8","461","KA100 Masters","2","2","0.209","","0.668","0 Laps","8","701.191","8","51.402","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Pete Vetter","9","9","425","KA100 Masters","14","14","0.369","","1.037","10.54","8","723.252","6","51.771","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Brett Harrelson","10","10","404","KA100 Masters","8","8","0.105","","1.142","4.227","8","716.939","5","51.876","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Mingnan Xu","11","11","467","KA100 Masters","4","4","0.050","","1.192","0 Laps","8","704.898","5","51.926","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Alfonso Santiago","12","12","401","KA100 Masters","9","9","0.138","","1.330","0 Laps","8","709.01","8","52.064","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Luis Quinones","13","13","421","KA100 Masters","12","12","0.208","","1.538","2 Laps","6","651.485","6","52.272","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","14","14","406","KA100 Masters","10","10","0.537","","2.075","1.77","8","714.482","4","52.809","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
