"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747208","Heat 3 B vs C","Race","2023-10-07 20:53:00 UTC","2023-10-07 21:04:24 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","12","593.357","7","50.175","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Connor Ferris","2","2","902","KA100 Senior","3","3","0.217","","0.217","0.217","12","593.574","10","50.117","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Eli Warren","3","3","997","KA100 Senior","2","2","0.097","","0.314","0.314","12","593.671","7","50.112","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Cooper Shipman","4","4","914","KA100 Senior","7","7","4.001","","4.315","4.315","12","597.672","7","50.163","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Dalton Hanes","5","5","930","KA100 Senior","6","6","0.366","","4.681","4.681","12","598.038","5","50.206","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Aden Rudolph","6","6","979","KA100 Senior","5","5","1.526","","6.207","6.207","12","599.564","5","50.414","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Braden Eves","7","7","998","KA100 Senior","11","11","0.073","","6.280","6.28","12","599.637","5","50.2","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Luke Welcome","8","8","906","KA100 Senior","10","10","0.126","","6.406","6.406","12","599.763","5","49.985","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Mick Gabriel","9","9","923","KA100 Senior","9","9","0.075","","6.481","6.481","12","599.838","5","50.19","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Brandon Lemke","10","10","901","KA100 Senior","8","8","0.444","","6.925","6.925","12","600.282","9","49.94","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Emory Lyda","11","11","945","KA100 Senior","4","4","0.318","","7.243","7.243","12","600.6","6","50.512","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Adam Rylance","12","12","940","KA100 Senior","22","22","2.817","","12.415","12.415","12","605.772","7","50.787","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Mackenzie Milwain","13","13","922","KA100 Senior","19","19","0.789","","13.204","13.204","12","606.561","7","50.803","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Seamus McKendree","14","14","911","KA100 Senior","13","13","0.076","","13.280","13.28","12","606.637","7","50.732","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Henry Wheeler","15","15","918","KA100 Senior","12","12","2.355","","9.598","9.598","12","602.955","7","50.585","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Michael Leavitt","16","16","937","KA100 Senior","18","18","0.218","","13.498","13.498","12","606.855","9","50.749","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Kingston Himes","17","17","900","KA100 Senior","15","15","0.527","","14.025","14.025","12","607.382","9","50.791","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Tommy Andersen","18","18","984","KA100 Senior","20","20","0.125","","14.150","14.15","12","607.507","7","50.665","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Lydia Small","19","19","951","KA100 Senior","16","16","0.400","","14.550","14.55","12","607.907","9","50.785","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Cadan Bell","20","20","936","KA100 Senior","26","26","0.490","","15.040","15.04","12","608.397","9","50.865","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Terrin Odom","21","21","981","KA100 Senior","17","17","0.273","","15.442","15.442","12","608.799","12","50.644","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Vance Bowersock","22","22","993","KA100 Senior","24","24","4.722","","20.164","20.164","12","613.521","5","51.131","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Summer Whited","23","23","907","KA100 Senior","27","27","0.268","","20.546","20.546","12","613.903","12","51.266","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Lorenzo Kauffmann","24","24","909","KA100 Senior","14","14","0.129","","15.169","15.169","12","608.526","9","50.78","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Lia Block","25","25","957","KA100 Senior","25","25","2.999","","23.545","23.545","12","616.902","12","51.65","0.0","0.0","0.0","0","OTK","Park City  UT"
"Christian Blevins","26","26","917","KA100 Senior","23","23","12.670","","36.215","36.215","12","629.572","12","51.463","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Alex Feldstein","27","27","969","KA100 Senior","21","21","0.114","","20.278","20.278","12","613.635","7","50.657","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Enrique Fernando Molina Bobadilla","28","28","963","KA100 Senior","28","28","","","DNF","5 Laps","7","365.246","5","51.918","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
