"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872267","02 KA Sr C vs D Grid","Race Grid","2023-10-06 21:28:52 UTC","2023-10-06 21:28:52 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Eli Warren","1","1","997","KA100 Senior","1","1","","","","0","1","1559.704","1","49.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Adam Brickley","2","2","971","KA100 Senior","2","2","","","","9.234","1","1568.938","2","49.796","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Emory Lyda","3","3","945","KA100 Senior","3","3","","","","0 Laps","1","1176.629","1","49.938","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Aiden Levy","4","4","990","KA100 Senior","4","4","","","","1.391","1","1561.095","2","49.954","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Dalton Hanes","5","5","930","KA100 Senior","5","5","","","","0 Laps","1","1175.682","1","50.013","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Pauly Massimino","6","6","908","KA100 Senior","6","6","","","","0 Laps","1","1150.844","2","50.016","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Brandon Lemke","7","7","901","KA100 Senior","7","7","","","","0 Laps","1","1559.437","1","50.037","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Nate Cicero","8","8","982","KA100 Senior","8","8","","","","25.715","1","1585.419","2","50.058","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Luke Welcome","9","9","906","KA100 Senior","9","9","","","","11.451","1","1571.155","1","50.102","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Vinnie Meskelis","10","10","912","KA100 Senior","10","10","","","","0 Laps","1","1176.422","2","50.102","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Henry Wheeler","11","11","918","KA100 Senior","11","11","","","","0 Laps","1","746.903","1","50.182","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Finnegan Bayliff","12","12","949","KA100 Senior","12","12","","","","0 Laps","1","353.064","2","50.223","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Lorenzo Kauffmann","13","13","909","KA100 Senior","13","13","","","","0 Laps","1","1183.217","1","50.34","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Abbie Adams","14","14","938","KA100 Senior","14","14","","","","0 Laps","1","1157.121","2","50.42","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Lydia Small","15","15","951","KA100 Senior","15","15","","","","0 Laps","1","1164.203","1","50.518","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Rahim Alibhai","16","16","946","KA100 Senior","16","16","","","","0 Laps","1","766.855","2","50.521","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Michael Leavitt","17","17","937","KA100 Senior","17","17","","","","0 Laps","1","1187.263","1","50.615","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Henry Lepard","18","18","956","KA100 Senior","18","18","","","","0 Laps","1","751.747","2","50.654","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Tommy Andersen","19","19","984","KA100 Senior","19","19","","","","0 Laps","1","774.858","1","50.702","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"David Weaks","20","20","954","KA100 Senior","20","20","","","","0 Laps","1","752.59","2","50.709","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Adam Rylance","21","21","940","KA100 Senior","21","21","","","","0 Laps","1","743.939","1","50.789","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Rodrigo Gonzalez","22","22","943","KA100 Senior","22","22","","","","0 Laps","1","770.0","2","50.829","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Vance Bowersock","23","23","993","KA100 Senior","23","23","","","","0 Laps","1","336.805","1","50.951","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Xavier Diaz","24","24","928","KA100 Senior","24","24","","","","0 Laps","1","341.602","2","50.963","0.0","0.0","0.0","0","Miramar  FL"
"Cadan Bell","25","25","936","KA100 Senior","25","25","","","","0 Laps","1","355.837","1","51.155","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Pascal Lu","26","26","968","KA100 Senior","26","26","","","","0 Laps","1","349.464","2","51.212","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Enrique Fernando Molina Bobadilla","27","27","963","KA100 Senior","27","27","","","","0 Laps","1","349.032","1","51.371","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Cait Ulm","28","28","986","KA100 Senior","28","28","","","","0 Laps","1","355.688","2","51.615","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
