"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872266","01 KA Sr A vs B Grid","Race Grid","2023-10-06 21:28:49 UTC","2023-10-06 21:28:49 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","913","KA100 Senior","1","1","","","","0","1","1569.012","1","49.682","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Helio Meza","2","2","927","KA100 Senior","2","2","","","","0 Laps","1","1560.343","2","49.684","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Alex Stanfield","3","3","1","KA100 Senior","3","3","","","","0 Laps","1","1568.828","1","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Connor Ferris","4","4","902","KA100 Senior","4","4","","","","0 Laps","1","1156.429","2","49.883","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Harley Keeble","5","5","965","KA100 Senior","5","5","","","","0 Laps","1","1175.833","1","49.954","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Aden Rudolph","6","6","979","KA100 Senior","6","6","","","","0 Laps","1","1524.578","2","49.996","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Olivier Piatek","7","7","955","KA100 Senior","7","7","","","","0 Laps","1","1559.624","1","50.024","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Cooper Shipman","8","8","914","KA100 Senior","8","8","","","","0 Laps","1","1152.582","2","50.029","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Peyton Phillips","9","9","958","KA100 Senior","9","9","","","","5.954","1","1574.966","1","50.06","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Mick Gabriel","10","10","923","KA100 Senior","10","10","","","","13.152","1","1582.164","2","50.07","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Josh Campbell","11","11","926","KA100 Senior","11","11","","","","0 Laps","1","747.039","1","50.121","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Braden Eves","12","12","998","KA100 Senior","12","12","","","","9.226","1","1578.238","2","50.176","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Anthony Rivera","13","13","921","KA100 Senior","13","13","","","","14.954","1","1583.966","1","50.292","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Seamus McKendree","14","14","911","KA100 Senior","14","14","","","","0 Laps","1","752.855","2","50.32","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Drew James","15","15","939","KA100 Senior","15","15","","","","0 Laps","1","1160.93","1","50.456","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Kingston Himes","16","16","900","KA100 Senior","16","16","","","","0 Laps","1","767.004","2","50.463","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Camden rumanes","17","17","980","KA100 Senior","17","17","","","","0 Laps","1","1180.348","1","50.552","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Terrin Odom","18","18","981","KA100 Senior","18","18","","","","0 Laps","1","1180.508","2","50.564","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Spencer Mast","19","19","942","KA100 Senior","19","19","","","","0 Laps","1","1168.322","1","50.671","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Mackenzie Milwain","20","20","922","KA100 Senior","20","20","","","","0 Laps","1","762.988","2","50.699","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Geronimo Gomez Azza","21","21","977","KA100 Senior","21","21","","","","0 Laps","1","757.581","1","50.739","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Alex Feldstein","22","22","969","KA100 Senior","22","22","","","","0 Laps","1","328.211","2","50.76","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Charlotte Traynor","23","23","947","KA100 Senior","23","23","","","","0 Laps","1","777.722","1","50.863","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Christian Blevins","24","24","917","KA100 Senior","24","24","","","","0 Laps","1","709.808","2","50.888","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
