"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747237","Saturday Warm Up P1/P2","Practice","2023-10-07 12:07:00 UTC","2023-10-07 12:19:10 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Junior","0","","","","","0","4","681.349","4","63.293","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Javier Herrera","2","2","870","KA100 Junior","0","","1.381","","1.381","0 Laps","4","674.277","4","64.674","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Charlie Smith","3","3","897","KA100 Junior","0","","0.796","","2.177","3.362","4","684.711","4","65.47","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Brayden Zirves","4","4","809","KA100 Junior","0","","0.062","","2.239","0 Laps","4","680.747","4","65.532","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Patricio Gonzalez","5","5","835","KA100 Junior","0","","1.023","","3.262","0 Laps","4","668.684","4","66.555","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Chase Buscaglia","6","6","801","KA100 Junior","10","10","0.111","","3.373","0 Laps","4","298.561","4","66.666","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Walter Jenkins IV","7","7","843","KA100 Junior","0","","0.629","","4.002","0 Laps","4","671.245","3","67.295","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Ayden Young","8","8","867","KA100 Junior","1","1","0.008","","4.010","0 Laps","4","278.987","3","67.303","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"TY Fisher","9","9","803","KA100 Junior","11","11","0.375","","4.385","0 Laps","4","310.098","3","67.678","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Benym Abernethy","10","10","807","KA100 Junior","2","2","0.066","","4.451","0 Laps","4","287.8","4","67.744","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Jackson Wolny","11","11","896","KA100 Junior","5","5","0.364","","4.815","0 Laps","4","292.706","3","68.108","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Nathan Dupuis","12","12","880","KA100 Junior","0","","0.076","","4.891","1 Lap","3","652.26","2","68.184","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Alexander Jacoby","13","13","827","KA100 Junior","0","","0.296","","5.187","0 Laps","4","671.644","4","68.48","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Diego Ardiles","14","14","892","KA100 Junior","16","","0.021","","5.208","2 Laps","2","274.973","2","68.501","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Ethan-Sky Manjencic","15","15","854","KA100 Junior","9","9","0.239","","5.447","0 Laps","4","303.451","3","68.74","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Levi Sanghera","16","16","810","KA100 Junior","0","","0.153","","5.600","0 Laps","4","670.949","4","68.893","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Remi Andreatos","17","17","832","KA100 Junior","8","8","0.227","","5.827","0 Laps","4","305.418","4","69.12","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Matias Gonzalez","18","18","838","KA100 Junior","0","","0.242","","6.069","10.055","4","691.404","4","69.362","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Chace Gassiot-Lee","19","19","833","KA100 Junior","15","","0.651","","6.720","2 Laps","2","271.27","2","70.013","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Santiago Duran","20","20","874","KA100 Junior","3","3","0.407","","7.127","1 Lap","3","225.602","3","70.42","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Isaiah Crawley","21","21","875","KA100 Junior","0","","0.775","","7.902","2 Laps","2","537.45","2","71.195","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Jax Small","22","22","805","KA100 Junior","14","14","0.272","","8.174","1 Lap","3","257.429","3","71.467","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Jared Clarke","23","23","816","KA100 Junior","17","","0.274","","8.448","3 Laps","1","253.584","1","71.741","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Alexander Vanchev","24","24","860","KA100 Junior","12","12","0.008","","8.456","2 Laps","2","173.29","2","71.749","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"David Martinez","25","25","825","KA100 Junior","4","4","0.837","","9.293","1 Lap","3","240.423","3","72.586","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Roman McCurdy","26","26","831","KA100 Junior","0","","2.980","","12.273","3 Laps","1","494.515","1","75.566","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Enzo Vidmontiene","27","27","895","KA100 Junior","0","","0.501","","12.774","3 Laps","1","456.055","1","76.067","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Alex Pope","28","28","849","KA100 Junior","13","13","0.112","","12.886","1 Lap","3","268.743","3","76.179","0.0","0.0","0.0","0","Factory","Krum  TX"
"Race Beckman","29","29","815","KA100 Junior","7","7","5.191","","18.077","3 Laps","1","88.758","1","81.37","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Matthew Dukette","30","30","898","KA100 Junior","6","6","2.279","","20.356","2 Laps","2","174.829","1","83.649","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Sebastian Frigolet","31","31","842","KA100 Junior","0","","","","","4 Laps","0","384.186","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Christian Meyer","32","32","802","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Forest Adams","33","33","808","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Roberto Renderos","34","34","811","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Alexander Gonzales","35","35","813","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Max Weiland","36","36","818","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Mason Walters","37","37","821","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Davin Roberts","38","38","824","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"CJ Bowman","39","39","828","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Julian Pollard","40","40","830","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Keagan Kaminski","41","41","834","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Matteo Papis","42","42","839","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Carter McMurray","43","43","840","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Austin Olds","44","44","850","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Justin Music","45","45","852","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
