"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","1073747214","Heat 2","Race","2023-10-07 18:45:00 UTC","2023-10-07 18:56:20 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Wolny","1","1","796","X30 Pro Junior","3","3","","","","0","12","590.692","11","49.112","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Enzo Vidmontiene","2","2","795","X30 Pro Junior","4","4","1.072","","1.072","1.072","12","591.764","7","49.045","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Steven Miller","3","3","773","X30 Pro Junior","2","2","0.142","","1.214","1.214","12","591.906","11","49.063","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Carter McMurray","4","4","740","X30 Pro Junior","9","9","0.064","","1.278","1.278","12","591.97","7","49.006","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Davin Roberts","5","5","715","X30 Pro Junior","6","6","0.098","","1.376","1.376","12","592.068","11","49.073","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Sarah Bradley","6","6","714","X30 Pro Junior","5","5","3.590","","4.966","4.966","12","595.658","7","49.163","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Diego Ardiles","7","7","793","X30 Pro Junior","1","1","0.102","","5.068","5.068","12","595.76","4","49.033","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"David Ramirez","8","8","737","X30 Pro Junior","7","7","0.069","","5.316","5.316","12","596.008","11","48.992","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Max Weiland","9","9","720","X30 Pro Junior","14","14","1.614","","6.930","6.93","12","597.622","4","49.433","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Edder Herrera","10","10","724","X30 Pro Junior","15","15","0.172","","7.102","7.102","12","597.794","12","49.297","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Nathan Dupuis","11","11","788","X30 Pro Junior","10","10","0.179","","5.247","5.247","12","595.939","11","49.151","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Charlie Smith","12","12","712","X30 Pro Junior","8","8","1.047","","8.149","8.149","12","598.841","7","49.155","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Payton Westcott","13","13","789","X30 Pro Junior","12","12","0.459","","8.608","8.608","12","599.3","10","49.473","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Ian Noyes","14","14","722","X30 Pro Junior","18","18","3.374","","11.982","11.982","12","602.674","5","49.471","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Alan Bonilla","15","15","792","X30 Pro Junior","16","16","6.091","","18.073","18.073","12","608.765","9","49.418","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Matteo Papis","16","16","739","X30 Pro Junior","13","13","3.157","","21.230","21.23","12","611.922","4","49.546","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Alexander Young","17","17","721","X30 Pro Junior","17","17","0.955","","22.185","22.185","12","612.877","8","49.796","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"TY Fisher","18","18","738","X30 Pro Junior","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
