"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","07 X30 Pro Jr -- Friday Practice","1073747169","X30 Pro Jr R1","Practice","2023-10-06 13:12:00 UTC","2023-10-06 13:20:47 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sarah Bradley","1","1","714","X30 Pro Junior","12","12","","","","0","8","441.829","7","48.593","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Jackson Wolny","2","2","796","X30 Pro Junior","11","11","0.106","","0.106","0 Laps","8","440.835","8","48.699","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"TY Fisher","3","3","738","X30 Pro Junior","1","1","0.001","","0.107","26.153","9","467.982","8","48.7","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Enzo Vidmontiene","4","4","795","X30 Pro Junior","10","10","0.066","","0.173","0 Laps","8","440.702","8","48.766","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Diego Ardiles","5","5","793","X30 Pro Junior","14","14","0.055","","0.228","9.158","8","450.987","8","48.821","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Davin Roberts","6","6","715","X30 Pro Junior","7","7","0.060","","0.288","0 Laps","8","439.081","7","48.881","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Charlie Smith","7","7","712","X30 Pro Junior","5","5","0.027","","0.315","0 Laps","8","439.279","8","48.908","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Steven Miller","8","8","773","X30 Pro Junior","4","4","0.054","","0.369","0 Laps","8","437.876","7","48.962","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"David Ramirez","9","9","737","X30 Pro Junior","16","","0.005","","0.374","24.09","7","465.919","7","48.967","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Max Weiland","10","10","720","X30 Pro Junior","9","9","0.034","","0.408","3.075","8","444.904","8","49.001","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Edder Herrera","11","11","724","X30 Pro Junior","13","13","0.310","","0.718","5.842","8","447.671","8","49.311","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Payton Westcott","12","12","789","X30 Pro Junior","6","6","0.013","","0.731","4.103","8","445.932","6","49.324","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Alan Bonilla","13","13","792","X30 Pro Junior","15","15","0.012","","0.743","20.595","8","462.424","8","49.336","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Nathan Dupuis","14","14","788","X30 Pro Junior","3","3","0.055","","0.798","0.371","8","442.2","5","49.391","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Ian Noyes","15","15","722","X30 Pro Junior","8","8","0.222","","1.020","3.913","8","445.742","8","49.613","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Alexander Young","16","16","721","X30 Pro Junior","2","2","0.192","","1.212","4.774","8","446.603","8","49.805","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Matteo Papis","17","17","739","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Carter McMurray","18","18","740","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
