"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747195","Heat 3","Race","2023-10-07 21:09:00 UTC","2023-10-07 21:22:42 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","133","Mini Swift","5","5","","","","0","12","643.533","6","53.858","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Michael McGaughy","2","2","161","Mini Swift","6","6","2.434","","2.434","2.434","12","645.967","6","53.702","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Lucas Palacio","3","3","102","Mini Swift","2","2","0.064","","2.498","2.498","12","646.031","6","53.887","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Luuk Taal","4","4","100","Mini Swift","12","12","0.299","","2.797","2.797","12","646.33","11","53.712","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Marco Sammut","5","5","175","Mini Swift","8","8","0.337","","3.134","3.134","12","646.667","6","53.867","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Max Cristea","6","6","139","Mini Swift","17","17","0.297","","3.431","3.431","12","646.964","6","53.796","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Valentino Santillan","7","7","151","Mini Swift","16","16","0.069","","3.500","3.5","12","647.033","10","53.586","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Benja Fernandez","8","8","105","Mini Swift","11","11","0.215","","3.715","3.715","12","647.248","10","53.929","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Rocco Simone","9","9","109","Mini Swift","9","9","0.162","","3.877","3.877","12","647.41","10","54.04","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Fion Shi","10","10","153","Mini Swift","10","10","0.163","","4.040","4.04","12","647.573","8","54.183","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Luke Giglio","11","11","168","Mini Swift","15","15","0.040","","4.080","4.08","12","647.613","11","53.466","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Jensen Mechelke","12","12","156","Mini Swift","21","21","1.043","","5.123","5.123","12","648.656","10","53.727","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Kai Mars","13","13","123","Mini Swift","13","13","0.886","","6.009","6.009","12","649.542","10","53.995","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
