"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Micro Swift -- Friday Practice","1073747186","Micro Swift R2","Practice","2023-10-06 13:57:00 UTC","2023-10-06 14:08:26 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","14","14","","","","0","8","556.711","7","54.252","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Zayne Burgess","2","2","56","Micro Swift","18","18","0.261","","0.261","3.34","8","560.051","7","54.513","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Colton Schniegenberg","3","3","17","Micro Swift","6","6","0.275","","0.536","0.29","8","557.001","7","54.788","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Emerson Laine","4","4","50","Micro Swift","8","8","0.040","","0.576","2.984","8","559.695","7","54.828","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Cade Wolfe","5","5","54","Micro Swift","20","20","0.055","","0.631","7.73","8","564.441","8","54.883","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Juan Diego Garciarce","6","6","36","Micro Swift","25","25","0.012","","0.643","7.978","8","564.689","8","54.895","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Josh Bergman","7","7","4","Micro Swift","3","3","0.056","","0.699","0 Laps","8","551.982","7","54.951","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Jake Manalio","8","8","9","Micro Swift","4","4","0.017","","0.716","11.556","8","568.267","8","54.968","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Anthony Mazzuoccolo","9","9","66","Micro Swift","1","1","0.004","","0.720","0 Laps","8","553.82","8","54.972","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Pasha Ali","10","10","42","Micro Swift","39","39","0.036","","0.756","39.383","8","596.094","7","55.008","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Alex Chandler","11","11","26","Micro Swift","10","10","0.011","","0.767","3.411","8","560.122","6","55.019","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Aston Wyatt","12","12","21","Micro Swift","5","5","0.008","","0.775","1.43","8","558.141","8","55.027","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Lawrence Peremen","13","13","28","Micro Swift","16","16","0.101","","0.876","11.847","8","568.558","8","55.128","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Oskar Guss Wunderle","14","14","39","Micro Swift","9","9","0.178","","1.054","4.907","8","561.618","8","55.306","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Maverick White","15","15","30","Micro Swift","34","34","0.095","","1.149","18.128","8","574.839","5","55.401","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Liam Nachawati","16","16","80","Micro Swift","26","26","0.020","","1.169","16.617","8","573.328","6","55.421","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Kimo Ahmad","17","17","44","Micro Swift","2","2","0.013","","1.182","4.584","8","561.295","8","55.434","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Cameron Johnson","18","18","10","Micro Swift","7","7","0.046","","1.228","9.215","8","565.926","8","55.48","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Maxwell Macha","19","19","74","Micro Swift","32","32","0.067","","1.295","2 Laps","6","553.762","6","55.547","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Isaac Payn","20","20","77","Micro Swift","11","11","0.011","","1.306","9.076","8","565.787","8","55.558","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Wynn Godschalk","21","21","25","Micro Swift","23","23","0.029","","1.335","18.548","8","575.259","7","55.587","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Mateo Garcia","22","22","11","Micro Swift","31","31","0.057","","1.392","31.418","8","588.129","8","55.644","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Nolan Carney","23","23","34","Micro Swift","37","37","0.003","","1.395","32.5","8","589.211","7","55.647","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Parker Stewart","24","24","2","Micro Swift","19","19","0.025","","1.420","26.874","8","583.585","5","55.672","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Viyaan Bhindi","25","25","96","Micro Swift","27","27","0.042","","1.462","27.81","8","584.521","7","55.714","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Sterling Mulata","26","26","7","Micro Swift","22","22","0.161","","1.623","16.869","8","573.58","6","55.875","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Bashi Jimenez","27","27","5","Micro Swift","33","33","0.019","","1.642","19.462","8","576.173","7","55.894","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Daniel Ramirez","28","28","13","Micro Swift","38","38","0.009","","1.651","6.91","7","563.621","6","55.903","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Brody Stoffle","29","29","18","Micro Swift","12","12","0.014","","1.665","18.299","8","575.01","6","55.917","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Grayson Walcott","30","30","32","Micro Swift","13","13","0.036","","1.701","16.274","8","572.985","6","55.953","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Marcelo Flores","31","31","12","Micro Swift","24","24","0.011","","1.712","19.925","8","576.636","7","55.964","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Riley Dobbelaer","32","32","88","Micro Swift","15","15","0.012","","1.724","29.026","8","585.737","8","55.976","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Mikha Barroukh","33","33","72","Micro Swift","17","17","0.014","","1.738","16.154","8","572.865","6","55.99","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Camila Canache","34","34","16","Micro Swift","30","30","0.127","","1.865","36.929","8","593.64","8","56.117","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Santiago Orioli","35","35","86","Micro Swift","35","35","0.071","","1.936","37.702","8","594.413","8","56.188","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Ayax Capitan Garduno","36","36","23","Micro Swift","21","21","0.293","","2.229","20.763","8","577.474","7","56.481","0.0","0.0","0.0","0","BirelART"
"Axl Garcia","37","37","73","Micro Swift","36","36","0.273","","2.502","37.603","8","594.314","5","56.754","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Samuel Chaverri","38","38","6","Micro Swift","29","29","0.366","","2.868","17.997","7","574.708","5","57.12","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Dutch Westbrook","39","39","33","Micro Swift","28","28","0.254","","3.122","39.497","8","596.208","7","57.374","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Slate Harrell","40","40","8","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Unionville  NC"
"Ryder Sutton","41","41","15","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
