"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872272","11 KA Sr Automatic Qualifiers","Race Grid","2023-10-08 11:57:36 UTC","2023-10-07 21:52:00 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/536872272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","4","3360.637","5","49.684","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Pauly Massimino","2","2","908","KA100 Senior","2","2","","","","0 Laps","4","2960.297","4","50.003","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Westin Workman","3","3","913","KA100 Senior","3","3","","","","19.804","4","3380.441","5","49.682","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Connor Ferris","4","4","902","KA100 Senior","4","4","","","","0 Laps","4","2958.404","5","49.883","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Alex Stanfield","5","5","1","KA100 Senior","5","5","","","","22.587","4","3383.224","5","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Dalton Hanes","6","6","930","KA100 Senior","6","6","","","","0 Laps","4","2987.262","5","50.013","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Eli Warren","7","7","997","KA100 Senior","7","7","","","","9.407","4","3370.044","5","49.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Aden Rudolph","8","8","979","KA100 Senior","8","8","","","","0 Laps","4","3334.706","6","49.98","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Nate Cicero","9","9","982","KA100 Senior","9","9","","","","43.493","4","3404.13","1","49.922","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Harley Keeble","10","10","965","KA100 Senior","10","10","","","","0 Laps","4","2992.018","5","49.954","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
