"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747202","Heat 1 C vs D","Race","2023-10-07 14:48:00 UTC","2023-10-07 15:00:28 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","908","KA100 Senior","6","6","","","","0","12","605.321","8","50.049","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Emory Lyda","2","2","945","KA100 Senior","3","3","1.584","","1.584","1.584","12","606.905","8","50.143","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Eli Warren","3","3","997","KA100 Senior","1","1","0.246","","1.830","1.83","12","607.151","8","50.058","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Nate Cicero","4","4","982","KA100 Senior","8","8","0.100","","1.930","1.93","12","607.251","8","49.922","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Finnegan Bayliff","5","5","949","KA100 Senior","12","12","0.590","","2.520","2.52","12","607.841","12","50.216","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Henry Wheeler","6","6","918","KA100 Senior","11","11","0.567","","3.087","3.087","12","608.408","8","50.284","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Abbie Adams","7","7","938","KA100 Senior","14","14","2.405","","5.492","5.492","12","610.813","8","50.457","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Adam Rylance","8","8","940","KA100 Senior","21","21","4.290","","9.782","9.782","12","615.103","7","50.448","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Vinnie Meskelis","9","9","912","KA100 Senior","10","10","0.260","","10.042","10.042","12","615.363","7","50.508","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Lydia Small","10","10","951","KA100 Senior","15","15","0.408","","10.553","10.553","12","615.874","7","50.713","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"David Weaks","11","11","954","KA100 Senior","20","20","2.168","","12.721","12.721","12","618.042","5","50.658","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Cadan Bell","12","12","936","KA100 Senior","25","25","0.256","","12.977","12.977","12","618.298","10","50.615","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Tommy Andersen","13","13","984","KA100 Senior","19","19","0.103","","10.145","10.145","12","615.466","6","50.57","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Xavier Diaz","14","14","928","KA100 Senior","24","24","0.084","","13.061","13.061","12","618.382","11","50.726","0.0","0.0","0.0","0","Miramar  FL"
"Henry Lepard","15","15","956","KA100 Senior","18","18","0.219","","13.280","13.28","12","618.601","6","50.627","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Rahim Alibhai","16","16","946","KA100 Senior","16","16","1.078","","14.358","14.358","12","619.679","10","50.591","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Rodrigo Gonzalez","17","17","943","KA100 Senior","22","22","1.623","","15.981","15.981","12","621.302","6","50.857","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Pascal Lu","18","18","968","KA100 Senior","26","26","2.271","","18.252","18.252","12","623.573","8","51.341","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Cait Ulm","19","19","986","KA100 Senior","28","28","1.423","","19.675","19.675","12","624.996","7","51.203","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Vance Bowersock","20","20","993","KA100 Senior","23","23","0.311","","19.986","19.986","12","625.307","11","50.799","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Lorenzo Kauffmann","21","21","909","KA100 Senior","13","13","2.344","","22.330","22.33","12","627.651","8","50.758","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Michael Leavitt","22","22","937","KA100 Senior","17","17","3.323","","25.653","25.653","12","630.974","5","50.767","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Enrique Fernando Molina Bobadilla","23","23","963","KA100 Senior","27","27","0.712","","26.365","26.365","12","631.686","11","51.259","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
