"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","05 KA100 Senior -- Friday Practice","1073747167","KA100 SR R3 (P1/P2)","Practice","2023-10-06 15:45:00 UTC","2023-10-06 16:01:57 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nate Cicero","1","1","982","KA100 Senior","0","","","","","0","8","918.518","7","49.512","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Helio Meza","2","2","927","KA100 Senior","0","","0.090","","0.090","7.084","8","925.602","4","49.602","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Pauly Massimino","3","3","908","KA100 Senior","0","","0.007","","0.097","1 Lap","7","869.069","7","49.609","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Harley Keeble","4","4","965","KA100 Senior","0","","0.115","","0.212","0 Laps","8","917.877","5","49.724","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Finnegan Bayliff","5","5","949","KA100 Senior","0","","0.051","","0.263","0 Laps","8","918.008","5","49.775","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Adam Brickley","6","6","971","KA100 Senior","4","4","0.041","","0.304","0 Laps","8","426.308","6","49.816","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Westin Workman","7","7","913","KA100 Senior","2","2","0.015","","0.319","0 Laps","8","426.753","8","49.831","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Cooper Shipman","8","8","914","KA100 Senior","0","","0.013","","0.332","14.608","8","933.126","5","49.844","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Dalton Hanes","9","9","930","KA100 Senior","0","","0.001","","0.333","1 Lap","7","868.632","7","49.845","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Brandon Lemke","10","10","901","KA100 Senior","21","21","0.014","","0.347","0 Laps","8","442.645","8","49.859","0.0","0.0","0.0","0","Exprit","Eagle  WI"
