"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","02 KA100 Junior -- Friday Practice","1073747184","KA100 Jr Happy Hour (P1/P2)","Practice","2023-10-06 17:54:00 UTC","2023-10-06 18:11:35 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Walters","1","1","821","KA100 Junior","1","1","","","","0","9","475.821","9","49.902","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Diego Ardiles","2","2","892","KA100 Junior","28","28","0.103","","0.103","36.577","9","512.398","8","50.005","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Enzo Vidmontiene","3","3","895","KA100 Junior","48","48","0.004","","0.107","8:17.637","8","973.458","8","50.009","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Sebastian Garzon","4","4","855","KA100 Junior","27","27","0.025","","0.132","36.085","9","511.906","9","50.034","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"TY Fisher","5","5","803","KA100 Junior","26","26","0.025","","0.157","36.194","9","512.015","7","50.059","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Carter McMurray","6","6","840","KA100 Junior","51","51","0.002","","0.159","8:17.507","8","973.328","8","50.061","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Keagan Kaminski","7","7","834","KA100 Junior","47","47","0.063","","0.222","8:17.434","8","973.255","8","50.124","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Austin Olds","8","8","850","KA100 Junior","23","23","0.004","","0.226","30.432","9","506.253","9","50.128","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Chase Buscaglia","9","9","801","KA100 Junior","24","24","0.038","","0.264","30.329","9","506.15","9","50.166","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Max Weiland","10","10","818","KA100 Junior","7","7","0.027","","0.291","7.982","9","483.803","7","50.193","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Graham Trammell","11","11","866","KA100 Junior","22","22","0.053","","0.344","31.163","9","506.984","8","50.246","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Diego Guiot","12","12","848","KA100 Junior","35","35","0.058","","0.402","8:19.161","8","974.982","7","50.304","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
