"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872270","05 KA Sr A vs D Grid","Race Grid","2023-10-06 21:28:59 UTC","2023-10-06 21:28:59 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","913","KA100 Senior","1","1","","","","0","1","1569.012","1","49.682","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Adam Brickley","2","2","971","KA100 Senior","2","2","","","","0 Laps","1","1568.938","2","49.796","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Alex Stanfield","3","3","1","KA100 Senior","3","3","","","","0 Laps","1","1568.828","1","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Aiden Levy","4","4","990","KA100 Senior","4","4","","","","0 Laps","1","1561.095","2","49.954","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Harley Keeble","5","5","965","KA100 Senior","5","5","","","","0 Laps","1","1175.833","1","49.954","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Pauly Massimino","6","6","908","KA100 Senior","6","6","","","","0 Laps","1","1150.844","2","50.016","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Olivier Piatek","7","7","955","KA100 Senior","7","7","","","","0 Laps","1","1559.624","1","50.024","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Nate Cicero","8","8","982","KA100 Senior","8","8","","","","16.407","1","1585.419","2","50.058","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Peyton Phillips","9","9","958","KA100 Senior","9","9","","","","5.954","1","1574.966","1","50.06","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Vinnie Meskelis","10","10","912","KA100 Senior","10","10","","","","0 Laps","1","1176.422","2","50.102","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Josh Campbell","11","11","926","KA100 Senior","11","11","","","","0 Laps","1","747.039","1","50.121","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Finnegan Bayliff","12","12","949","KA100 Senior","12","12","","","","0 Laps","1","353.064","2","50.223","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Anthony Rivera","13","13","921","KA100 Senior","13","13","","","","14.954","1","1583.966","1","50.292","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Abbie Adams","14","14","938","KA100 Senior","14","14","","","","0 Laps","1","1157.121","2","50.42","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Drew James","15","15","939","KA100 Senior","15","15","","","","0 Laps","1","1160.93","1","50.456","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Rahim Alibhai","16","16","946","KA100 Senior","16","16","","","","0 Laps","1","766.855","2","50.521","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Camden rumanes","17","17","980","KA100 Senior","17","17","","","","0 Laps","1","1180.348","1","50.552","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Henry Lepard","18","18","956","KA100 Senior","18","18","","","","0 Laps","1","751.747","2","50.654","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Spencer Mast","19","19","942","KA100 Senior","19","19","","","","0 Laps","1","1168.322","1","50.671","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"David Weaks","20","20","954","KA100 Senior","20","20","","","","0 Laps","1","752.59","2","50.709","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Geronimo Gomez Azza","21","21","977","KA100 Senior","21","21","","","","0 Laps","1","757.581","1","50.739","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Rodrigo Gonzalez","22","22","943","KA100 Senior","22","22","","","","0 Laps","1","770.0","2","50.829","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Charlotte Traynor","23","23","947","KA100 Senior","23","23","","","","0 Laps","1","777.722","1","50.863","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Xavier Diaz","24","24","928","KA100 Senior","24","24","","","","0 Laps","1","341.602","2","50.963","0.0","0.0","0.0","0","Miramar  FL"
"Henry McBride","25","25","952","KA100 Senior","25","25","","","","0 Laps","1","335.355","1","50.998","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Pascal Lu","26","26","968","KA100 Senior","26","26","","","","0 Laps","1","349.464","2","51.212","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Jake James","27","27","970","KA100 Senior","27","27","","","","0 Laps","1","340.718","1","51.221","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Cait Ulm","28","28","986","KA100 Senior","28","28","","","","0 Laps","1","355.688","2","51.615","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Anthony Martella","29","29","910","KA100 Senior","29","29","","","","0 Laps","1","39.903","1","0.0","0.0","0.0","0.0","0","BirelART"
