"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872238","09 KA SR Heat Group C","Race Grid","2023-10-06 21:28:44 UTC","2023-10-06 21:28:44 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Eli Warren","1","1","997","KA100 Senior","1","1","","","","0","1","1559.704","1","49.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Emory Lyda","2","2","945","KA100 Senior","2","2","","","","0 Laps","1","1176.629","1","49.938","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Dalton Hanes","3","3","930","KA100 Senior","3","3","","","","0 Laps","1","1175.682","1","50.013","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Brandon Lemke","4","4","901","KA100 Senior","4","4","","","","0 Laps","1","1559.437","1","50.037","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Luke Welcome","5","5","906","KA100 Senior","5","5","","","","11.451","1","1571.155","1","50.102","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Henry Wheeler","6","6","918","KA100 Senior","6","6","","","","0 Laps","1","746.903","1","50.182","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Lorenzo Kauffmann","7","7","909","KA100 Senior","7","7","","","","0 Laps","1","1183.217","1","50.34","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Lydia Small","8","8","951","KA100 Senior","8","8","","","","0 Laps","1","1164.203","1","50.518","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Michael Leavitt","9","9","937","KA100 Senior","9","9","","","","0 Laps","1","1187.263","1","50.615","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Tommy Andersen","10","10","984","KA100 Senior","10","10","","","","0 Laps","1","774.858","1","50.702","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Adam Rylance","11","11","940","KA100 Senior","11","11","","","","0 Laps","1","743.939","1","50.789","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Vance Bowersock","12","12","993","KA100 Senior","12","12","","","","0 Laps","1","336.805","1","50.951","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Cadan Bell","13","13","936","KA100 Senior","13","13","","","","0 Laps","1","355.837","1","51.155","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Enrique Fernando Molina Bobadilla","14","14","963","KA100 Senior","14","14","","","","0 Laps","1","349.032","1","51.371","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
