"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06 Mini Swift -- Friday Practice","1073747163","Mini Swift R3","Practice","2023-10-06 16:03:00 UTC","2023-10-06 16:13:43 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Romero","1","1","117","Mini Swift","34","34","","","","0","8","569.393","6","52.753","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Royce Vega","2","2","133","Mini Swift","32","32","0.035","","0.035","1 Lap","7","514.608","5","52.788","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Travis Pettit","3","3","129","Mini Swift","36","36","0.032","","0.067","1 Lap","7","515.19","5","52.82","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Lucas Palacio","4","4","102","Mini Swift","31","31","0.014","","0.081","1 Lap","7","514.123","5","52.834","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Antonio Pizzonia Neto","5","5","103","Mini Swift","17","17","0.026","","0.107","0 Laps","8","551.073","6","52.86","0.0","0.0","0.0","0"
"Martin Jaramillo","6","6","189","Mini Swift","29","29","0.071","","0.178","0.304","8","569.697","6","52.931","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Michael McGaughy","7","7","161","Mini Swift","10","10","0.100","","0.278","0 Laps","8","550.064","7","53.031","0.0","0.0","0.0","0","Parolin","Park City  UT"
"William Kim","8","8","155","Mini Swift","2","2","0.055","","0.333","0 Laps","8","549.155","3","53.086","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Luuk Taal","9","9","100","Mini Swift","25","25","0.013","","0.346","0 Laps","8","557.347","5","53.099","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Kai Mars","10","10","123","Mini Swift","9","9","0.021","","0.367","0 Laps","8","550.461","6","53.12","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Max Cristea","11","11","139","Mini Swift","6","6","0.035","","0.402","1 Lap","7","495.299","3","53.155","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Jensen Mechelke","12","12","156","Mini Swift","16","16","0.001","","0.403","0 Laps","8","556.476","4","53.156","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Enzo DiGennaro","13","13","190","Mini Swift","4","4","0.021","","0.424","0 Laps","8","550.36","4","53.177","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Marco Sammut","14","14","175","Mini Swift","3","3","0.007","","0.431","0 Laps","8","549.453","5","53.184","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Luke Giglio","15","15","168","Mini Swift","5","5","0.018","","0.449","0 Laps","8","549.226","5","53.202","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Benja Fernandez","16","16","105","Mini Swift","20","20","0.042","","0.491","0 Laps","8","555.498","4","53.244","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Cameron Marsha","17","17","114","Mini Swift","1","1","0.003","","0.494","0 Laps","8","550.666","7","53.247","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Max Mokarem","18","18","164","Mini Swift","15","15","0.092","","0.586","0 Laps","8","559.227","5","53.339","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Mateo Calderon","19","19","101","Mini Swift","7","7","0.027","","0.613","0 Laps","8","553.56","6","53.366","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Luis Fer Nunez","20","20","170","Mini Swift","27","27","0.016","","0.629","0 Laps","8","558.811","5","53.382","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Rocco Simone","21","21","109","Mini Swift","18","18","0.001","","0.630","0 Laps","8","555.59","8","53.383","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Edward Kennedy","22","22","115","Mini Swift","14","14","0.034","","0.664","0 Laps","8","557.997","5","53.417","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
