"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872271","06 KA Sr B vs C Grid","Race Grid","2023-10-06 21:29:01 UTC","2023-10-06 21:29:01 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","1560.343","1","49.684","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Eli Warren","2","2","997","KA100 Senior","2","2","","","","0 Laps","1","1559.704","2","49.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Connor Ferris","3","3","902","KA100 Senior","3","3","","","","0 Laps","1","1156.429","1","49.883","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Emory Lyda","4","4","945","KA100 Senior","4","4","","","","0 Laps","1","1176.629","2","49.938","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Aden Rudolph","5","5","979","KA100 Senior","5","5","","","","0 Laps","1","1524.578","1","49.996","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Dalton Hanes","6","6","930","KA100 Senior","6","6","","","","0 Laps","1","1175.682","2","50.013","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Cooper Shipman","7","7","914","KA100 Senior","7","7","","","","0 Laps","1","1152.582","1","50.029","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Brandon Lemke","8","8","901","KA100 Senior","8","8","","","","0 Laps","1","1559.437","2","50.037","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Mick Gabriel","9","9","923","KA100 Senior","9","9","","","","21.821","1","1582.164","1","50.07","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Luke Welcome","10","10","906","KA100 Senior","10","10","","","","10.812","1","1571.155","2","50.102","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Braden Eves","11","11","998","KA100 Senior","11","11","","","","17.895","1","1578.238","1","50.176","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Henry Wheeler","12","12","918","KA100 Senior","12","12","","","","0 Laps","1","746.903","2","50.182","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Seamus McKendree","13","13","911","KA100 Senior","13","13","","","","0 Laps","1","752.855","1","50.32","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Lorenzo Kauffmann","14","14","909","KA100 Senior","14","14","","","","0 Laps","1","1183.217","2","50.34","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Kingston Himes","15","15","900","KA100 Senior","15","15","","","","0 Laps","1","767.004","1","50.463","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Lydia Small","16","16","951","KA100 Senior","16","16","","","","0 Laps","1","1164.203","2","50.518","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Terrin Odom","17","17","981","KA100 Senior","17","17","","","","0 Laps","1","1180.508","1","50.564","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Michael Leavitt","18","18","937","KA100 Senior","18","18","","","","0 Laps","1","1187.263","2","50.615","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Mackenzie Milwain","19","19","922","KA100 Senior","19","19","","","","0 Laps","1","762.988","1","50.699","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Tommy Andersen","20","20","984","KA100 Senior","20","20","","","","0 Laps","1","774.858","2","50.702","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Alex Feldstein","21","21","969","KA100 Senior","21","21","","","","0 Laps","1","328.211","1","50.76","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Adam Rylance","22","22","940","KA100 Senior","22","22","","","","0 Laps","1","743.939","2","50.789","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Christian Blevins","23","23","917","KA100 Senior","23","23","","","","0 Laps","1","709.808","1","50.888","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Vance Bowersock","24","24","993","KA100 Senior","24","24","","","","0 Laps","1","336.805","2","50.951","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Lia Block","25","25","957","KA100 Senior","25","25","","","","0 Laps","1","724.667","1","50.998","0.0","0.0","0.0","0","OTK","Park City  UT"
"Cadan Bell","26","26","936","KA100 Senior","26","26","","","","0 Laps","1","355.837","2","51.155","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Summer Whited","27","27","907","KA100 Senior","27","27","","","","0 Laps","1","334.113","1","51.358","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Enrique Fernando Molina Bobadilla","28","28","963","KA100 Senior","28","28","","","","0 Laps","1","349.032","2","51.371","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Max Papis","29","29","919","KA100 Senior","29","29","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
