"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","1073747230","Heat 2","Race","2023-10-07 16:37:00 UTC","2023-10-07 16:49:19 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","12","618.325","6","51.334","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Scott Kopp","2","2","438","KA100 Masters","3","3","0.073","","0.073","0.073","12","618.398","5","51.304","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"William Isaias","3","3","461","KA100 Masters","5","5","1.189","","1.262","1.262","12","619.587","8","51.26","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Danillo Ramalho","4","4","1","KA100 Masters","2","2","1.307","","2.569","2.569","12","620.894","8","50.96","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Laurentiu Mardan","5","5","482","KA100 Masters","7","7","0.332","","3.440","3.44","12","621.765","4","51.251","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Miguel Mier","6","6","477","KA100 Masters","6","6","2.774","","6.214","6.214","12","624.539","4","51.518","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Brett Harrelson","7","7","404","KA100 Masters","9","9","0.088","","6.302","6.302","12","624.627","3","51.629","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Max Papis","8","8","419","KA100 Masters","4","4","0.539","","3.108","3.108","12","621.433","5","51.21","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Pete Vetter","9","9","425","KA100 Masters","10","10","3.864","","10.166","10.166","12","628.491","4","51.9","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Mingnan Xu","10","10","467","KA100 Masters","11","11","3.447","","13.613","13.613","12","631.938","3","52.087","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Luis Quinones","11","11","421","KA100 Masters","13","13","5.533","","19.146","19.146","12","637.471","9","52.436","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Alfonso Santiago","12","12","401","KA100 Masters","12","12","0.179","","19.325","19.325","12","637.65","9","52.414","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Tom Gerstner","13","13","406","KA100 Masters","14","14","0.650","","19.975","19.975","12","638.3","9","52.573","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Niki Coello","14","14","481","KA100 Masters","8","8","1.000","","20.975","20.975","12","639.3","4","51.246","0.0","0.0","0.0","0","Merlin","Dousman  WI"
