"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747206","Qualifying D/C/B/A","Qualifying","2023-10-06 20:23:00 UTC","2023-10-06 20:50:33 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","913","KA100 Senior","0","","","","","0","6","1569.012","6","49.682","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Helio Meza","2","2","927","KA100 Senior","0","","0.002","","0.002","0 Laps","6","1560.343","6","49.684","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Eli Warren","3","3","997","KA100 Senior","0","","0.076","","0.078","0 Laps","6","1559.704","6","49.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Adam Brickley","4","4","971","KA100 Senior","0","","0.036","","0.114","0 Laps","6","1568.938","5","49.796","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Alex Stanfield","5","5","1","KA100 Senior","0","","0.085","","0.199","0 Laps","6","1568.828","6","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Connor Ferris","6","6","902","KA100 Senior","0","","0.002","","0.201","0 Laps","6","1156.429","5","49.883","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Emory Lyda","7","7","945","KA100 Senior","0","","0.055","","0.256","0 Laps","6","1176.629","6","49.938","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Aiden Levy","8","8","990","KA100 Senior","0","","0.016","","0.272","0 Laps","6","1561.095","6","49.954","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Harley Keeble","9","9","965","KA100 Senior","0","","","","0.272","0 Laps","6","1175.833","6","49.954","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Aden Rudolph","10","10","979","KA100 Senior","0","","0.042","","0.314","1 Lap","5","1524.578","5","49.996","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Dalton Hanes","11","11","930","KA100 Senior","0","","0.017","","0.331","0 Laps","6","1175.682","6","50.013","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Pauly Massimino","12","12","908","KA100 Senior","0","","0.003","","0.334","0 Laps","6","1150.844","4","50.016","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Olivier Piatek","13","13","955","KA100 Senior","0","","0.008","","0.342","0 Laps","6","1559.624","6","50.024","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Cooper Shipman","14","14","914","KA100 Senior","0","","0.005","","0.347","0 Laps","6","1152.582","5","50.029","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Brandon Lemke","15","15","901","KA100 Senior","0","","0.008","","0.355","0 Laps","6","1559.437","5","50.037","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Nate Cicero","16","16","982","KA100 Senior","0","","0.021","","0.376","16.407","6","1585.419","6","50.058","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Peyton Phillips","17","17","958","KA100 Senior","0","","0.002","","0.378","5.954","6","1574.966","6","50.06","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Mick Gabriel","18","18","923","KA100 Senior","0","","0.010","","0.388","13.152","6","1582.164","6","50.07","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Luke Welcome","19","19","906","KA100 Senior","0","","0.032","","0.420","2.143","6","1571.155","5","50.102","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Vinnie Meskelis","20","20","912","KA100 Senior","0","","","","0.420","0 Laps","6","1176.422","6","50.102","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Josh Campbell","21","21","926","KA100 Senior","0","","0.019","","0.439","0 Laps","6","747.039","6","50.121","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Braden Eves","22","22","998","KA100 Senior","0","","0.055","","0.494","9.226","6","1578.238","5","50.176","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Henry Wheeler","23","23","918","KA100 Senior","0","","0.006","","0.500","0 Laps","6","746.903","5","50.182","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Finnegan Bayliff","24","24","949","KA100 Senior","11","11","0.041","","0.541","0 Laps","6","353.064","4","50.223","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Anthony Rivera","25","25","921","KA100 Senior","0","","0.069","","0.610","14.954","6","1583.966","6","50.292","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Seamus McKendree","26","26","911","KA100 Senior","0","","0.028","","0.638","0 Laps","6","752.855","5","50.32","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Lorenzo Kauffmann","27","27","909","KA100 Senior","0","","0.020","","0.658","0 Laps","6","1183.217","6","50.34","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Abbie Adams","28","28","938","KA100 Senior","0","","0.080","","0.738","0 Laps","6","1157.121","4","50.42","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Drew James","29","29","939","KA100 Senior","0","","0.036","","0.774","0 Laps","6","1160.93","5","50.456","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Kingston Himes","30","30","900","KA100 Senior","0","","0.007","","0.781","0 Laps","6","767.004","5","50.463","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Lydia Small","31","31","951","KA100 Senior","0","","0.055","","0.836","0 Laps","6","1164.203","6","50.518","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Rahim Alibhai","32","32","946","KA100 Senior","0","","0.003","","0.839","0 Laps","6","766.855","5","50.521","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Camden rumanes","33","33","980","KA100 Senior","0","","0.031","","0.870","0 Laps","6","1180.348","3","50.552","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Terrin Odom","34","34","981","KA100 Senior","0","","0.012","","0.882","0 Laps","6","1180.508","6","50.564","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Michael Leavitt","35","35","937","KA100 Senior","0","","0.051","","0.933","0 Laps","6","1187.263","6","50.615","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Henry Lepard","36","36","956","KA100 Senior","0","","0.039","","0.972","0 Laps","6","751.747","6","50.654","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Spencer Mast","37","37","942","KA100 Senior","0","","0.017","","0.989","0 Laps","6","1168.322","4","50.671","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Mackenzie Milwain","38","38","922","KA100 Senior","0","","0.028","","1.017","0 Laps","6","762.988","4","50.699","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Tommy Andersen","39","39","984","KA100 Senior","0","","0.003","","1.020","0 Laps","6","774.858","5","50.702","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"David Weaks","40","40","954","KA100 Senior","0","","0.007","","1.027","0 Laps","6","752.59","5","50.709","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Geronimo Gomez Azza","41","41","977","KA100 Senior","0","","0.030","","1.057","0 Laps","6","757.581","6","50.739","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Alex Feldstein","42","42","969","KA100 Senior","1","1","0.021","","1.078","0 Laps","6","328.211","6","50.76","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Adam Rylance","43","43","940","KA100 Senior","0","","0.029","","1.107","0 Laps","6","743.939","6","50.789","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Rodrigo Gonzalez","44","44","943","KA100 Senior","0","","0.040","","1.147","0 Laps","6","770.0","6","50.829","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
