"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","536872256","17 Micro Final Starting Grid","Race Grid","2023-10-07 21:23:15 UTC","2023-10-07 21:23:15 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/536872256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","4","2836.969","4","53.777","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Maxwell Macha","2","2","74","Micro Swift","2","2","","","","59.746","4","2896.715","4","54.488","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Cade Wolfe","3","3","54","Micro Swift","3","3","","","","41.06","4","2878.029","4","54.121","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Aston Wyatt","4","4","21","Micro Swift","4","4","","","","43.353","4","2880.322","2","54.431","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Isaac Payn","5","5","77","Micro Swift","5","5","","","","56.283","4","2893.252","4","54.523","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Josh Bergman","6","6","4","Micro Swift","6","6","","","","0 Laps","4","2425.141","2","54.386","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Jake Manalio","7","7","9","Micro Swift","7","7","","","","0 Laps","4","2470.662","2","54.604","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Emerson Laine","8","8","50","Micro Swift","8","8","","","","1:12.728","4","2909.697","4","54.482","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Colton Schniegenberg","9","9","17","Micro Swift","9","9","","","","1:07.866","4","2904.835","4","54.656","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Mateo Garcia","10","10","11","Micro Swift","10","10","","","","0 Laps","4","2437.281","4","54.961","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Mikha Barroukh","11","11","72","Micro Swift","11","11","","","","52.321","4","2889.29","4","54.685","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Oskar Guss Wunderle","12","12","39","Micro Swift","12","12","","","","1:55.128","4","2952.097","4","55.231","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Zayne Burgess","13","13","56","Micro Swift","13","13","","","","0 Laps","4","2203.761","2","54.496","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Alex Chandler","14","14","26","Micro Swift","14","14","","","","1:34.088","4","2931.057","4","54.513","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Liam Nachawati","15","15","80","Micro Swift","15","15","","","","1:44.217","4","2941.186","1","54.83","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Kimo Ahmad","16","16","44","Micro Swift","16","16","","","","1:47.788","4","2944.757","4","55.067","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Camila Canache","17","17","16","Micro Swift","17","17","","","","0 Laps","4","2467.101","2","54.924","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Parker Stewart","18","18","2","Micro Swift","18","18","","","","0 Laps","4","2482.117","4","54.812","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Santiago Orioli","19","19","86","Micro Swift","19","19","","","","0 Laps","4","2497.387","2","55.168","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Lawrence Peremen","20","20","28","Micro Swift","20","20","","","","1:45.549","4","2942.518","2","55.083","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Maverick White","21","21","30","Micro Swift","21","21","","","","0 Laps","4","2269.527","4","54.613","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Viyaan Bhindi","22","22","96","Micro Swift","22","22","","","","0 Laps","4","2260.268","4","54.641","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Cameron Johnson","23","23","10","Micro Swift","23","23","","","","2:11.815","4","2968.784","2","55.128","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Daniel Ramirez","24","24","13","Micro Swift","24","24","","","","0 Laps","4","2485.473","2","55.284","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
