"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747248","Final","Race","2023-10-08 13:41:00 UTC","2023-10-08 14:03:26 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","2","2","","","","0","22","1121.99","20","50.344","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Diego Guiot","2","2","848","KA100 Junior","1","1","0.132","","0.303","0.303","22","1122.293","11","50.4","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Steven Miller","3","3","873","KA100 Junior","7","7","0.062","","0.365","0.365","22","1122.355","13","50.386","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Mason Walters","4","4","821","KA100 Junior","4","4","0.349","","0.714","0.714","22","1122.704","15","50.322","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Sebastian Garzon","5","5","855","KA100 Junior","3","3","0.171","","0.171","0.171","22","1122.161","13","50.528","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Nathan Dupuis","6","6","880","KA100 Junior","13","14","0.100","","0.814","0.814","22","1122.804","16","50.411","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Keagan Kaminski","7","7","834","KA100 Junior","9","9","0.050","","0.864","0.864","22","1122.854","16","50.447","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Diego Ardiles","8","8","892","KA100 Junior","12","13","0.120","","0.984","0.984","22","1122.974","13","50.439","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Carter McMurray","9","9","840","KA100 Junior","8","8","0.337","","1.542","1.542","22","1123.532","12","50.524","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Graham Trammell","10","10","866","KA100 Junior","10","11","2.892","","4.434","4.434","22","1126.424","11","50.648","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
