"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","05 KA100 Senior -- Friday Practice","1073747165","KA100 SR R1 (P1/P2)","Practice","2023-10-06 12:45:00 UTC","2023-10-06 13:03:45 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","971","KA100 Senior","20","20","","","","0","8","513.984","8","49.839","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Aiden Levy","2","2","990","KA100 Senior","16","16","0.067","","0.067","11.218","8","525.202","8","49.906","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Braden Eves","3","3","998","KA100 Senior","15","15","0.005","","0.072","0 Laps","8","505.174","8","49.911","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Luke Welcome","4","4","906","KA100 Senior","23","23","0.061","","0.133","1 Lap","7","469.596","6","49.972","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Pauly Massimino","5","5","908","KA100 Senior","0","","0.008","","0.141","7:27.092","7","961.076","7","49.98","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Nate Cicero","6","6","982","KA100 Senior","0","","0.031","","0.172","8:25.82","8","1019.804","7","50.011","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Alex Stanfield","7","7","1","KA100 Senior","12","12","0.032","","0.204","0 Laps","8","505.326","6","50.043","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Westin Workman","8","8","913","KA100 Senior","0","","0.036","","0.240","6:45.815","6","919.799","6","50.079","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Brandon Lemke","9","9","901","KA100 Senior","14","14","0.002","","0.242","1 Lap","7","455.471","6","50.081","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Anthony Rivera","10","10","921","KA100 Senior","1","1","0.037","","0.279","0 Laps","8","500.04","8","50.118","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Helio Meza","11","11","927","KA100 Senior","0","","0.033","","0.312","8:26.418","8","1020.402","7","50.151","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Harley Keeble","12","12","965","KA100 Senior","0","","0.025","","0.337","8:32.476","8","1026.46","7","50.176","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Emory Lyda","13","13","945","KA100 Senior","0","","0.031","","0.368","7:36.551","7","970.535","6","50.207","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Terrin Odom","14","14","981","KA100 Senior","0","","0.030","","0.398","7:29.469","7","963.453","7","50.237","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Henry Wheeler","15","15","918","KA100 Senior","22","22","0.031","","0.429","4.073","8","518.057","6","50.268","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Henry Lepard","16","16","956","KA100 Senior","0","","0.006","","0.435","7:37.042","7","971.026","7","50.274","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Dalton Hanes","17","17","930","KA100 Senior","0","","0.010","","0.445","7:29.633","7","963.617","7","50.284","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Mick Gabriel","18","18","923","KA100 Senior","0","","0.014","","0.459","8:18.684","8","1012.668","6","50.298","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Olivier Piatek","19","19","955","KA100 Senior","4","4","0.017","","0.476","1 Lap","7","451.544","5","50.315","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Connor Ferris","20","20","902","KA100 Senior","0","","0.014","","0.490","8:09.776","8","1003.76","6","50.329","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Josh Campbell","21","21","926","KA100 Senior","0","","0.003","","0.493","8:16.918","8","1010.902","5","50.332","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Seamus McKendree","22","22","911","KA100 Senior","2","2","0.012","","0.505","0 Laps","8","502.812","6","50.344","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Aden Rudolph","23","23","979","KA100 Senior","21","21","0.057","","0.562","1 Lap","7","469.032","6","50.401","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Rahim Alibhai","24","24","946","KA100 Senior","0","","0.007","","0.569","8:34.511","8","1028.495","6","50.408","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Geronimo Gomez Azza","25","25","977","KA100 Senior","5","5","0.022","","0.591","0 Laps","8","503.056","6","50.43","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Spencer Mast","26","26","942","KA100 Senior","0","","0.039","","0.630","8:26.647","8","1020.631","7","50.469","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Adam Rylance","27","27","940","KA100 Senior","3","3","0.022","","0.652","0 Laps","8","502.59","6","50.491","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Michael Leavitt","28","28","937","KA100 Senior","7","7","0.035","","0.687","0 Laps","8","507.094","7","50.526","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Peyton Phillips","29","29","958","KA100 Senior","0","","0.078","","0.765","7:34.87","7","968.854","5","50.604","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Anthony Martella","30","30","910","KA100 Senior","0","","0.024","","0.789","8:26.191","8","1020.175","7","50.628","0.0","0.0","0.0","0","BirelART"
"David Weaks","31","31","954","KA100 Senior","0","","0.029","","0.818","8:17.544","8","1011.528","6","50.657","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Cooper Shipman","32","32","914","KA100 Senior","0","","0.069","","0.887","8:26.296","8","1020.28","5","50.726","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Alex Feldstein","33","33","969","KA100 Senior","0","","0.018","","0.905","8:29.528","8","1023.512","8","50.744","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Abbie Adams","34","34","938","KA100 Senior","0","","0.022","","0.927","8:26.887","8","1020.871","6","50.766","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Camden rumanes","35","35","980","KA100 Senior","10","10","0.028","","0.955","0 Laps","8","510.734","5","50.794","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Lorenzo Kauffmann","36","36","909","KA100 Senior","9","9","0.014","","0.969","3 Laps","5","511.302","5","50.808","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Rodrigo Gonzalez","37","37","943","KA100 Senior","0","","0.049","","1.018","8:35.142","8","1029.126","7","50.857","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Christian Blevins","38","38","917","KA100 Senior","11","11","0.017","","1.035","3.016","8","517.0","7","50.874","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Xavier Diaz","39","39","928","KA100 Senior","0","","0.016","","1.051","8:32.938","8","1026.922","7","50.89","0.0","0.0","0.0","0","Miramar  FL"
"Mackenzie Milwain","40","40","922","KA100 Senior","0","","","","1.051","8:34.791","8","1028.775","5","50.89","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Tommy Andersen","41","41","984","KA100 Senior","19","19","0.051","","1.102","10.066","8","524.05","8","50.941","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Lydia Small","42","42","951","KA100 Senior","0","","0.009","","1.111","3:59.213","3","753.197","3","50.95","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Cadan Bell","43","43","936","KA100 Senior","0","","0.006","","1.117","8:40.346","8","1034.33","7","50.956","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Kingston Himes","44","44","900","KA100 Senior","18","18","0.029","","1.146","3 Laps","5","362.046","5","50.985","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Finnegan Bayliff","45","45","949","KA100 Senior","0","","0.111","","1.257","8:49.474","8","1043.458","8","51.096","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Charlotte Traynor","46","46","947","KA100 Senior","0","","0.105","","1.362","8:33.711","8","1027.695","8","51.201","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Vance Bowersock","47","47","993","KA100 Senior","8","8","0.046","","1.408","0 Laps","8","512.737","7","51.247","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Lia Block","48","48","957","KA100 Senior","13","13","0.063","","1.471","16.543","8","530.527","7","51.31","0.0","0.0","0.0","0","OTK","Park City  UT"
"Henry McBride","49","49","952","KA100 Senior","17","17","0.005","","1.476","7.308","8","521.292","6","51.315","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Enrique Fernando Molina Bobadilla","50","50","963","KA100 Senior","6","6","0.152","","1.628","5.696","8","519.68","8","51.467","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Summer Whited","51","51","907","KA100 Senior","0","","0.340","","1.968","8:49.893","8","1043.877","7","51.807","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Cait Ulm","52","52","986","KA100 Senior","0","","0.123","","2.091","8:50.35","8","1044.334","7","51.93","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Pascal Lu","53","53","968","KA100 Senior","0","","2.064","","4.155","7:16.513","5","950.497","5","53.994","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Vinnie Meskelis","54","54","912","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Max Papis","55","55","919","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Drew James","56","56","939","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Jake James","57","57","970","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Eli Warren","58","58","997","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
