"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747238","Heat 1 A vs B","Race","2023-10-07 13:28:00 UTC","2023-10-07 13:37:24 UTC","FINAL","10","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Junior","2","2","","","","0","10","514.743","10","51.219","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Enzo Vidmontiene","2","2","895","KA100 Junior","3","3","0.646","","0.646","0.646","10","515.389","10","50.939","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Javier Herrera","3","3","870","KA100 Junior","7","7","5.709","","6.355","6.355","10","521.098","7","50.876","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Keagan Kaminski","4","4","834","KA100 Junior","5","5","1.228","","7.583","7.583","10","522.326","7","51.131","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Max Weiland","5","5","818","KA100 Junior","6","6","0.143","","7.726","7.726","10","522.469","6","51.164","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Ethan-Sky Manjencic","6","6","854","KA100 Junior","9","9","0.188","","7.914","7.914","10","522.657","6","51.364","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Diego Ardiles","7","7","892","KA100 Junior","11","11","0.885","","8.799","8.799","10","523.542","6","51.158","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Steven Miller","8","8","873","KA100 Junior","4","4","0.591","","9.390","9.39","10","524.133","10","51.029","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Justin Music","9","9","852","KA100 Junior","10","10","2.239","","11.629","11.629","10","526.372","8","51.638","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Christian Meyer","10","10","802","KA100 Junior","14","14","0.093","","11.722","11.722","10","526.465","8","51.348","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"CJ Bowman","11","11","828","KA100 Junior","21","21","0.209","","11.931","11.931","10","526.674","7","51.532","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Ayden Young","12","12","867","KA100 Junior","19","19","0.115","","12.046","12.046","10","526.789","9","51.441","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Forest Adams","13","13","808","KA100 Junior","17","17","1.526","","13.572","13.572","10","528.315","9","51.499","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Julian Pollard","14","14","830","KA100 Junior","22","22","0.774","","14.346","14.346","10","529.089","8","51.757","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Race Beckman","15","15","815","KA100 Junior","26","26","0.212","","14.558","14.558","10","529.301","9","51.715","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"David Martinez","16","16","825","KA100 Junior","25","25","4.315","","18.873","18.873","10","533.616","9","52.269","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Payton Westcott","17","17","889","KA100 Junior","8","8","4.776","","23.649","23.649","10","538.392","7","50.874","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Matias Gonzalez","18","18","838","KA100 Junior","27","27","0.628","","24.277","24.277","10","539.02","9","52.753","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Gabriel Balog","19","19","881","KA100 Junior","15","15","1.239","","25.516","25.516","10","540.259","8","51.421","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Matthew Dukette","20","20","898","KA100 Junior","16","16","6.080","","31.596","31.596","10","546.339","9","51.983","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Sebastian Frigolet","21","21","842","KA100 Junior","24","24","12.129","","43.725","43.725","10","558.468","5","51.899","0.0","0.0","0.0","0","Tony Kart"
"Jared Clarke","22","22","816","KA100 Junior","28","28","1 Lap","","1 Lap","1 Lap","9","475.662","8","51.495","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Santiago Duran","23","23","874","KA100 Junior","13","13","","","DNF","5 Laps","5","266.235","5","51.734","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Roman McCurdy","24","24","831","KA100 Junior","12","12","","","DNF","6 Laps","4","218.181","3","52.745","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Levi Sanghera","25","25","810","KA100 Junior","23","23","","","DNF","6 Laps","4","230.111","2","53.923","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Chase Buscaglia","26","26","801","KA100 Junior","1","1","","","DNF","9 Laps","1","51.777","0","0.0","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Jose Martinez","27","27","853","KA100 Junior","18","18","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Lillian Scarbrough","28","28","882","KA100 Junior","20","20","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
