"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","01 KA100 Masters -- Friday Practice","1073747177","KA100 Masters R1","Practice","2023-10-06 12:00:00 UTC","2023-10-06 12:09:38 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danillo Ramalho","1","1","1","KA100 Masters","1","1","","","","0","5","471.14","5","55.415","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Luis Quinones","2","2","421","KA100 Masters","2","2","3.143","","3.143","24.351","5","495.491","5","58.558","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Alfonso Santiago","3","3","401","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Brett Harrelson","4","4","404","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Tom Gerstner","5","5","406","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Max Papis","6","6","419","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Pete Vetter","7","7","425","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Mike Rolison","8","8","427","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Scott Kopp","9","9","438","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"William Isaias","10","10","461","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Mingnan Xu","11","11","467","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Miguel Mier","12","12","477","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Niki Coello","13","13","481","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Laurentiu Mardan","14","14","482","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
