"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872239","10 KA SR Heat Group D","Race Grid","2023-10-06 21:28:46 UTC","2023-10-06 21:28:46 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","971","KA100 Senior","1","1","","","","0","1","1568.938","1","49.796","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Aiden Levy","2","2","990","KA100 Senior","2","2","","","","0 Laps","1","1561.095","1","49.954","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Pauly Massimino","3","3","908","KA100 Senior","3","3","","","","0 Laps","1","1150.844","1","50.016","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Nate Cicero","4","4","982","KA100 Senior","4","4","","","","16.481","1","1585.419","1","50.058","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Vinnie Meskelis","5","5","912","KA100 Senior","5","5","","","","0 Laps","1","1176.422","1","50.102","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Finnegan Bayliff","6","6","949","KA100 Senior","6","6","","","","0 Laps","1","353.064","1","50.223","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Abbie Adams","7","7","938","KA100 Senior","7","7","","","","0 Laps","1","1157.121","1","50.42","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Rahim Alibhai","8","8","946","KA100 Senior","8","8","","","","0 Laps","1","766.855","1","50.521","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Henry Lepard","9","9","956","KA100 Senior","9","9","","","","0 Laps","1","751.747","1","50.654","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"David Weaks","10","10","954","KA100 Senior","10","10","","","","0 Laps","1","752.59","1","50.709","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Rodrigo Gonzalez","11","11","943","KA100 Senior","11","11","","","","0 Laps","1","770.0","1","50.829","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Xavier Diaz","12","12","928","KA100 Senior","12","12","","","","0 Laps","1","341.602","1","50.963","0.0","0.0","0.0","0","Miramar  FL"
"Pascal Lu","13","13","968","KA100 Senior","13","13","","","","0 Laps","1","349.464","1","51.212","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Cait Ulm","14","14","986","KA100 Senior","14","14","","","","0 Laps","1","355.688","1","51.615","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
